owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T04:05:00Z,26.0630,-83.0730,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T04:35:00Z,26.0630,-83.0730,1015.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T05:05:00Z,26.0630,-83.0730,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T05:35:00Z,26.0630,-83.0730,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T07:05:00Z,26.0630,-83.0730,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T07:35:00Z,26.0630,-83.0730,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T08:05:00Z,26.0630,-83.0730,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T08:35:00Z,26.0630,-83.0730,1012.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T10:05:00Z,26.0630,-83.0730,1012.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T10:35:00Z,26.0630,-83.0730,1012.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T12:05:00Z,26.0630,-83.0730,1012.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T12:35:00Z,26.0630,-83.0730,1012.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T15:05:00Z,26.0630,-83.0730,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-01T15:35:00Z,26.0630,-83.0730,1013.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-02T04:05:00Z,26.0630,-83.0730,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-02T04:35:00Z,26.0630,-83.0730,1012.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-02T07:05:00Z,26.0630,-83.0730,1011.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-02T07:35:00Z,26.0630,-83.0730,1011.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-02T09:05:00Z,26.0630,-83.0730,1011.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-02T09:35:00Z,26.0630,-83.0730,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-02T10:05:00Z,26.0630,-83.0730,1011.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-02T10:35:00Z,26.0630,-83.0730,1011.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-02T19:05:00Z,26.0630,-83.0730,1012.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-02T19:35:00Z,26.0630,-83.0730,1012.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T07:05:00Z,26.0630,-83.0730,1010.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T07:35:00Z,26.0630,-83.0730,1010.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T09:05:00Z,26.0630,-83.0730,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T09:35:00Z,26.0630,-83.0730,1010.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T11:05:00Z,26.0630,-83.0730,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T11:35:00Z,26.0630,-83.0730,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T15:05:00Z,26.0630,-83.0730,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T15:35:00Z,26.0630,-83.0730,1014.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T16:05:00Z,26.0630,-83.0730,1014.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T16:35:00Z,26.0630,-83.0730,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T17:05:00Z,26.0630,-83.0730,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T17:35:00Z,26.0630,-83.0730,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T18:05:00Z,26.0630,-83.0730,1014.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T18:35:00Z,26.0630,-83.0730,1014.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T19:05:00Z,26.0630,-83.0730,1013.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T19:35:00Z,26.0630,-83.0730,1013.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T20:05:00Z,26.0630,-83.0730,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T20:35:00Z,26.0630,-83.0730,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T21:05:00Z,26.0630,-83.0730,1012.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T21:35:00Z,26.0630,-83.0730,1012.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T22:05:00Z,26.0630,-83.0730,1012.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T22:35:00Z,26.0630,-83.0730,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T23:05:00Z,26.0630,-83.0730,1012.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-03T23:35:00Z,26.0630,-83.0730,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T00:05:00Z,26.0630,-83.0730,1012.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T00:35:00Z,26.0630,-83.0730,1013.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T04:05:00Z,26.0630,-83.0730,1014.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T04:35:00Z,26.0630,-83.0730,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T05:05:00Z,26.0630,-83.0730,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T05:35:00Z,26.0630,-83.0730,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T06:05:00Z,26.0630,-83.0730,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T06:35:00Z,26.0630,-83.0730,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T07:05:00Z,26.0630,-83.0730,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T07:35:00Z,26.0630,-83.0730,1013.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T08:05:00Z,26.0630,-83.0730,1013.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T08:35:00Z,26.0630,-83.0730,1013.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T09:05:00Z,26.0630,-83.0730,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T09:35:00Z,26.0630,-83.0730,1013.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T10:05:00Z,26.0630,-83.0730,1013.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T10:35:00Z,26.0630,-83.0730,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T11:05:00Z,26.0630,-83.0730,1014.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T11:35:00Z,26.0630,-83.0730,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T12:05:00Z,26.0630,-83.0730,1014.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T12:35:00Z,26.0630,-83.0730,1015.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T13:05:00Z,26.0630,-83.0730,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T13:35:00Z,26.0630,-83.0730,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T14:05:00Z,26.0630,-83.0730,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T14:35:00Z,26.0630,-83.0730,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T15:05:00Z,26.0630,-83.0730,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T15:35:00Z,26.0630,-83.0730,1016.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T16:05:00Z,26.0630,-83.0730,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T16:35:00Z,26.0630,-83.0730,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T17:05:00Z,26.0630,-83.0730,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T17:35:00Z,26.0630,-83.0730,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T18:05:00Z,26.0630,-83.0730,1016.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T18:35:00Z,26.0630,-83.0730,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T19:05:00Z,26.0630,-83.0730,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T19:35:00Z,26.0630,-83.0730,1015.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T20:05:00Z,26.0630,-83.0730,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T20:35:00Z,26.0630,-83.0730,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T21:05:00Z,26.0630,-83.0730,1014.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T21:35:00Z,26.0630,-83.0730,1015.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T22:05:00Z,26.0630,-83.0730,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-04T22:35:00Z,26.0630,-83.0730,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T00:05:00Z,26.0630,-83.0730,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T00:35:00Z,26.0630,-83.0730,1015.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T04:05:00Z,26.0630,-83.0730,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T04:35:00Z,26.0630,-83.0730,1016.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T05:05:00Z,26.0630,-83.0730,1016.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T05:35:00Z,26.0630,-83.0730,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T06:05:00Z,26.0630,-83.0730,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T06:35:00Z,26.0630,-83.0730,1016.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T07:05:00Z,26.0630,-83.0730,1015.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T07:35:00Z,26.0630,-83.0730,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T08:05:00Z,26.0630,-83.0730,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T08:35:00Z,26.0630,-83.0730,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T09:05:00Z,26.0630,-83.0730,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T09:35:00Z,26.0630,-83.0730,1015.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T10:05:00Z,26.0630,-83.0730,1015.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T10:35:00Z,26.0630,-83.0730,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T12:05:00Z,26.0630,-83.0730,1016.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T12:35:00Z,26.0630,-83.0730,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T13:05:00Z,26.0630,-83.0730,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T13:35:00Z,26.0630,-83.0730,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T14:05:00Z,26.0630,-83.0730,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T14:35:00Z,26.0630,-83.0730,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T15:05:00Z,26.0630,-83.0730,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T15:35:00Z,26.0630,-83.0730,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T16:05:00Z,26.0630,-83.0730,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T16:35:00Z,26.0630,-83.0730,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T17:05:00Z,26.0630,-83.0730,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T17:35:00Z,26.0630,-83.0730,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T18:05:00Z,26.0630,-83.0730,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T18:35:00Z,26.0630,-83.0730,1016.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T19:05:00Z,26.0630,-83.0730,1016.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T19:35:00Z,26.0630,-83.0730,1016.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T20:05:00Z,26.0630,-83.0730,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T20:35:00Z,26.0630,-83.0730,1016.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T21:05:00Z,26.0630,-83.0730,1015.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T21:35:00Z,26.0630,-83.0730,1015.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T22:05:00Z,26.0630,-83.0730,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T22:35:00Z,26.0630,-83.0730,1015.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T23:05:00Z,26.0630,-83.0730,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-05T23:35:00Z,26.0630,-83.0730,1015.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T00:05:00Z,26.0630,-83.0730,1015.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T00:35:00Z,26.0630,-83.0730,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T01:05:00Z,26.0630,-83.0730,1015.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T01:35:00Z,26.0630,-83.0730,1015.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T04:05:00Z,26.0630,-83.0730,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T04:35:00Z,26.0630,-83.0730,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T05:05:00Z,26.0630,-83.0730,1016.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T05:35:00Z,26.0630,-83.0730,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T06:05:00Z,26.0630,-83.0730,1015.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T06:35:00Z,26.0630,-83.0730,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T07:05:00Z,26.0630,-83.0730,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T07:35:00Z,26.0630,-83.0730,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T08:05:00Z,26.0630,-83.0730,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T08:35:00Z,26.0630,-83.0730,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T09:05:00Z,26.0630,-83.0730,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T09:35:00Z,26.0630,-83.0730,1013.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T10:05:00Z,26.0630,-83.0730,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T10:35:00Z,26.0630,-83.0730,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T11:05:00Z,26.0630,-83.0730,1014.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T11:35:00Z,26.0630,-83.0730,1015.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T12:05:00Z,26.0630,-83.0730,1015.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T12:35:00Z,26.0630,-83.0730,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T15:05:00Z,26.0630,-83.0730,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T15:35:00Z,26.0630,-83.0730,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T19:05:00Z,26.0630,-83.0730,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T19:35:00Z,26.0630,-83.0730,1014.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T20:05:00Z,26.0630,-83.0730,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T20:35:00Z,26.0630,-83.0730,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T23:05:00Z,26.0630,-83.0730,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-06T23:35:00Z,26.0630,-83.0730,1013.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T00:05:00Z,26.0630,-83.0730,1013.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T00:35:00Z,26.0630,-83.0730,1013.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T01:05:00Z,26.0630,-83.0730,1013.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T01:35:00Z,26.0630,-83.0730,1014.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T02:05:00Z,26.0630,-83.0730,1014.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T02:35:00Z,26.0630,-83.0730,1014.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T04:05:00Z,26.0630,-83.0730,1014.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T04:35:00Z,26.0630,-83.0730,1014.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T05:05:00Z,26.0630,-83.0730,1014.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T05:35:00Z,26.0630,-83.0730,1013.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T06:05:00Z,26.0630,-83.0730,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T06:35:00Z,26.0630,-83.0730,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T07:05:00Z,26.0630,-83.0730,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T07:35:00Z,26.0630,-83.0730,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T08:05:00Z,26.0630,-83.0730,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T08:35:00Z,26.0630,-83.0730,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T09:05:00Z,26.0630,-83.0730,1012.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T09:35:00Z,26.0630,-83.0730,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T10:05:00Z,26.0630,-83.0730,1012.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T10:35:00Z,26.0630,-83.0730,1012.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T11:05:00Z,26.0630,-83.0730,1012.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T11:35:00Z,26.0630,-83.0730,1012.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T12:05:00Z,26.0630,-83.0730,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T12:35:00Z,26.0630,-83.0730,1013.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T13:05:00Z,26.0630,-83.0730,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T13:35:00Z,26.0630,-83.0730,1013.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T14:05:00Z,26.0630,-83.0730,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T14:35:00Z,26.0630,-83.0730,1014.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T15:05:00Z,26.0630,-83.0730,1014.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T15:35:00Z,26.0630,-83.0730,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T17:05:00Z,26.0630,-83.0730,1014.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T17:35:00Z,26.0630,-83.0730,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T18:05:00Z,26.0630,-83.0730,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T18:35:00Z,26.0630,-83.0730,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T19:05:00Z,26.0630,-83.0730,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T19:35:00Z,26.0630,-83.0730,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T21:05:00Z,26.0630,-83.0730,1012.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T21:35:00Z,26.0630,-83.0730,1012.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T22:05:00Z,26.0630,-83.0730,1012.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T22:35:00Z,26.0630,-83.0730,1012.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T23:05:00Z,26.0630,-83.0730,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-07T23:35:00Z,26.0630,-83.0730,1011.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T00:05:00Z,26.0630,-83.0730,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T00:35:00Z,26.0630,-83.0730,1012.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T01:05:00Z,26.0630,-83.0730,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T01:35:00Z,26.0630,-83.0730,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T04:05:00Z,26.0630,-83.0730,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T04:35:00Z,26.0630,-83.0730,1012.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T05:05:00Z,26.0630,-83.0730,1012.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T05:35:00Z,26.0630,-83.0730,1012.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T06:05:00Z,26.0630,-83.0730,1011.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T06:35:00Z,26.0630,-83.0730,1011.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T10:05:00Z,26.0630,-83.0730,1011.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T10:35:00Z,26.0630,-83.0730,1011.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T11:05:00Z,26.0630,-83.0730,1012.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T11:35:00Z,26.0630,-83.0730,1012.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T12:05:00Z,26.0630,-83.0730,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T12:35:00Z,26.0630,-83.0730,1012.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T13:05:00Z,26.0630,-83.0730,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T13:35:00Z,26.0630,-83.0730,1013.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T14:05:00Z,26.0630,-83.0730,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T14:35:00Z,26.0630,-83.0730,1013.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T15:05:00Z,26.0630,-83.0730,1013.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T15:35:00Z,26.0630,-83.0730,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T20:05:00Z,26.0630,-83.0730,1012.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T20:35:00Z,26.0630,-83.0730,1012.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T21:05:00Z,26.0630,-83.0730,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T21:35:00Z,26.0630,-83.0730,1012.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T22:05:00Z,26.0630,-83.0730,1012.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-08T22:35:00Z,26.0630,-83.0730,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T04:05:00Z,26.0630,-83.0730,1012.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T04:35:00Z,26.0630,-83.0730,1012.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T05:05:00Z,26.0630,-83.0730,1012.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T05:35:00Z,26.0630,-83.0730,1012.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T07:05:00Z,26.0630,-83.0730,1011.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T07:35:00Z,26.0630,-83.0730,1011.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T09:05:00Z,26.0630,-83.0730,1011.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T09:35:00Z,26.0630,-83.0730,1011.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T11:05:00Z,26.0630,-83.0730,1011.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T11:35:00Z,26.0630,-83.0730,1011.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T14:05:00Z,26.0630,-83.0730,1012.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-09T14:35:00Z,26.0630,-83.0730,1012.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T00:05:00Z,26.0630,-83.0730,1011.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T00:35:00Z,26.0630,-83.0730,1011.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T04:05:00Z,26.0630,-83.0730,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T04:35:00Z,26.0630,-83.0730,1012.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T05:05:00Z,26.0630,-83.0730,1011.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T05:35:00Z,26.0630,-83.0730,1011.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T06:05:00Z,26.0630,-83.0730,1010.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T06:35:00Z,26.0630,-83.0730,1010.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T07:05:00Z,26.0630,-83.0730,1010.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T07:35:00Z,26.0630,-83.0730,1010.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T08:05:00Z,26.0630,-83.0730,1010.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T08:35:00Z,26.0630,-83.0730,1010.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T09:05:00Z,26.0630,-83.0730,1009.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T09:35:00Z,26.0630,-83.0730,1009.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T10:05:00Z,26.0630,-83.0730,1009.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T10:35:00Z,26.0630,-83.0730,1010.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T11:05:00Z,26.0630,-83.0730,1010.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T11:35:00Z,26.0630,-83.0730,1010.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T12:05:00Z,26.0630,-83.0730,1011.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T12:35:00Z,26.0630,-83.0730,1011.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T13:05:00Z,26.0630,-83.0730,1011.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T13:35:00Z,26.0630,-83.0730,1012.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T14:05:00Z,26.0630,-83.0730,1012.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T14:35:00Z,26.0630,-83.0730,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T15:05:00Z,26.0630,-83.0730,1012.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-08-10T15:35:00Z,26.0630,-83.0730,1012.68,1111122 