owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-10T21:45:00Z,28.1323,-97.0344,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-23T20:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-23T21:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-23T22:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-23T23:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T00:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T01:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T02:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T03:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T04:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T05:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T06:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T07:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T08:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T09:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T10:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T11:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T12:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T13:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T14:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T15:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T16:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T17:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T18:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T19:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T20:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T21:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T22:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-24T23:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-25T00:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-25T01:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-25T02:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-26T13:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-26T14:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-26T15:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-26T16:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-26T17:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-26T18:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-26T19:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-26T20:15:00Z,28.1323,-97.0344,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-26T21:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-26T22:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-26T23:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-27T00:15:00Z,28.1323,-97.0344,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-27T01:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-27T02:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-27T03:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-27T04:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-27T05:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-27T06:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-27T07:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-27T08:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-27T09:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-27T10:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-27T11:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-27T12:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-27T14:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-27T15:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-27T16:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-27T17:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-27T18:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-27T19:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-27T20:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-27T21:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-27T22:15:00Z,28.1323,-97.0344,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-27T23:15:00Z,28.1323,-97.0344,4.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T00:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T01:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T02:15:00Z,28.1323,-97.0344,5.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T03:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T04:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T05:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T06:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T07:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T08:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T09:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T10:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T11:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T12:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T13:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T14:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T15:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T16:15:00Z,28.1323,-97.0344,16.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T17:15:00Z,28.1323,-97.0344,17.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T18:15:00Z,28.1323,-97.0344,23.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T19:15:00Z,28.1323,-97.0344,18.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T20:15:00Z,28.1323,-97.0344,17.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T21:15:00Z,28.1323,-97.0344,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T22:15:00Z,28.1323,-97.0344,22.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-28T23:15:00Z,28.1323,-97.0344,21.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T00:15:00Z,28.1323,-97.0344,23.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T01:15:00Z,28.1323,-97.0344,24.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T02:15:00Z,28.1323,-97.0344,42.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T03:15:00Z,28.1323,-97.0344,42.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T04:15:00Z,28.1323,-97.0344,25.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T05:15:00Z,28.1323,-97.0344,34.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T06:15:00Z,28.1323,-97.0344,25.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T07:15:00Z,28.1323,-97.0344,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T08:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T09:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T10:15:00Z,28.1323,-97.0344,16.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T11:15:00Z,28.1323,-97.0344,37.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T12:15:00Z,28.1323,-97.0344,26.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T13:15:00Z,28.1323,-97.0344,17.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T14:15:00Z,28.1323,-97.0344,23.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T15:15:00Z,28.1323,-97.0344,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T16:15:00Z,28.1323,-97.0344,19.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T17:15:00Z,28.1323,-97.0344,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T18:15:00Z,28.1323,-97.0344,20.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T19:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T20:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T21:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T22:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-29T23:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-30T00:15:00Z,28.1323,-97.0344,19.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-30T01:15:00Z,28.1323,-97.0344,22.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-30T02:15:00Z,28.1323,-97.0344,21.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-30T03:15:00Z,28.1323,-97.0344,37.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-30T04:15:00Z,28.1323,-97.0344,24.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-30T05:15:00Z,28.1323,-97.0344,22.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-30T06:15:00Z,28.1323,-97.0344,20.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-30T07:15:00Z,28.1323,-97.0344,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-30T08:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-30T09:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-30T10:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-30T11:15:00Z,28.1323,-97.0344,13.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-30T12:15:00Z,28.1323,-97.0344,17.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-30T13:15:00Z,28.1323,-97.0344,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-30T14:15:00Z,28.1323,-97.0344,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-30T15:15:00Z,28.1323,-97.0344,14.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-30T16:15:00Z,28.1323,-97.0344,10.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-30T17:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-30T18:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-31T06:15:00Z,28.1323,-97.0344,15.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-31T14:15:00Z,28.1323,-97.0344,11.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-31T15:15:00Z,28.1323,-97.0344,12.0,11131222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-31T16:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-31T17:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-31T18:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-31T19:15:00Z,28.1323,-97.0344,7.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-31T20:15:00Z,28.1323,-97.0344,9.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-31T21:15:00Z,28.1323,-97.0344,6.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-31T22:15:00Z,28.1323,-97.0344,8.0,11113222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-07-31T23:15:00Z,28.1323,-97.0344,7.0,11113222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
