owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T00:45:00Z,29.2533,-90.6633,77.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T01:45:00Z,29.2533,-90.6633,73.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T02:45:00Z,29.2533,-90.6633,75.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T03:45:00Z,29.2533,-90.6633,74.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T04:45:00Z,29.2533,-90.6633,82.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T05:45:00Z,29.2533,-90.6633,86.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T06:45:00Z,29.2533,-90.6633,87.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T07:45:00Z,29.2533,-90.6633,87.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T08:45:00Z,29.2533,-90.6633,91.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T09:45:00Z,29.2533,-90.6633,90.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T10:45:00Z,29.2533,-90.6633,89.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T11:45:00Z,29.2533,-90.6633,86.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T12:45:00Z,29.2533,-90.6633,80.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T13:45:00Z,29.2533,-90.6633,77.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T14:45:00Z,29.2533,-90.6633,76.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T15:45:00Z,29.2533,-90.6633,80.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T16:45:00Z,29.2533,-90.6633,79.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T17:45:00Z,29.2533,-90.6633,81.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T18:45:00Z,29.2533,-90.6633,83.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T19:45:00Z,29.2533,-90.6633,83.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T20:45:00Z,29.2533,-90.6633,85.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T21:45:00Z,29.2533,-90.6633,84.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T22:45:00Z,29.2533,-90.6633,85.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T23:45:00Z,29.2533,-90.6633,90.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T01:45:00Z,29.2533,-90.6633,92.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T02:45:00Z,29.2533,-90.6633,92.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T03:45:00Z,29.2533,-90.6633,91.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T04:45:00Z,29.2533,-90.6633,91.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T05:45:00Z,29.2533,-90.6633,91.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T06:45:00Z,29.2533,-90.6633,91.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T07:45:00Z,29.2533,-90.6633,91.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T08:45:00Z,29.2533,-90.6633,91.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T09:45:00Z,29.2533,-90.6633,91.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T10:45:00Z,29.2533,-90.6633,90.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T11:45:00Z,29.2533,-90.6633,89.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T12:45:00Z,29.2533,-90.6633,90.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T13:45:00Z,29.2533,-90.6633,87.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T14:45:00Z,29.2533,-90.6633,89.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T15:45:00Z,29.2533,-90.6633,87.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T16:45:00Z,29.2533,-90.6633,87.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T17:45:00Z,29.2533,-90.6633,88.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T18:45:00Z,29.2533,-90.6633,90.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T19:45:00Z,29.2533,-90.6633,92.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T20:45:00Z,29.2533,-90.6633,92.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T21:45:00Z,29.2533,-90.6633,91.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T22:45:00Z,29.2533,-90.6633,91.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T23:45:00Z,29.2533,-90.6633,91.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T00:45:00Z,29.2533,-90.6633,92.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T01:45:00Z,29.2533,-90.6633,90.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T02:45:00Z,29.2533,-90.6633,89.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T03:45:00Z,29.2533,-90.6633,91.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T04:45:00Z,29.2533,-90.6633,92.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T05:45:00Z,29.2533,-90.6633,92.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T06:45:00Z,29.2533,-90.6633,92.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T07:45:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T08:45:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T09:45:00Z,29.2533,-90.6633,92.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T10:45:00Z,29.2533,-90.6633,91.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T11:45:00Z,29.2533,-90.6633,88.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T13:45:00Z,29.2533,-90.6633,84.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T14:45:00Z,29.2533,-90.6633,85.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T15:45:00Z,29.2533,-90.6633,85.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T16:45:00Z,29.2533,-90.6633,87.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T17:45:00Z,29.2533,-90.6633,88.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T18:45:00Z,29.2533,-90.6633,89.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T19:45:00Z,29.2533,-90.6633,90.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T20:45:00Z,29.2533,-90.6633,89.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T21:45:00Z,29.2533,-90.6633,86.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T23:45:00Z,29.2533,-90.6633,90.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T00:45:00Z,29.2533,-90.6633,90.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T01:45:00Z,29.2533,-90.6633,89.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T02:45:00Z,29.2533,-90.6633,87.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T03:45:00Z,29.2533,-90.6633,87.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T04:45:00Z,29.2533,-90.6633,85.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T05:45:00Z,29.2533,-90.6633,87.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T06:45:00Z,29.2533,-90.6633,86.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T07:45:00Z,29.2533,-90.6633,79.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T08:45:00Z,29.2533,-90.6633,73.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T09:45:00Z,29.2533,-90.6633,65.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T10:45:00Z,29.2533,-90.6633,60.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T11:45:00Z,29.2533,-90.6633,56.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T12:45:00Z,29.2533,-90.6633,55.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T13:45:00Z,29.2533,-90.6633,47.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T14:45:00Z,29.2533,-90.6633,50.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T15:45:00Z,29.2533,-90.6633,54.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T16:45:00Z,29.2533,-90.6633,56.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T17:45:00Z,29.2533,-90.6633,59.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T18:45:00Z,29.2533,-90.6633,65.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T19:45:00Z,29.2533,-90.6633,69.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T20:45:00Z,29.2533,-90.6633,72.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T21:45:00Z,29.2533,-90.6633,74.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T22:45:00Z,29.2533,-90.6633,71.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T23:45:00Z,29.2533,-90.6633,67.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T00:45:00Z,29.2533,-90.6633,72.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T01:45:00Z,29.2533,-90.6633,70.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T02:45:00Z,29.2533,-90.6633,70.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T03:45:00Z,29.2533,-90.6633,72.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T04:45:00Z,29.2533,-90.6633,73.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T05:45:00Z,29.2533,-90.6633,77.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T06:45:00Z,29.2533,-90.6633,77.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T07:45:00Z,29.2533,-90.6633,77.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T08:45:00Z,29.2533,-90.6633,77.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T09:45:00Z,29.2533,-90.6633,76.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T10:45:00Z,29.2533,-90.6633,70.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T11:45:00Z,29.2533,-90.6633,71.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T12:45:00Z,29.2533,-90.6633,65.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T13:45:00Z,29.2533,-90.6633,59.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T14:45:00Z,29.2533,-90.6633,59.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T15:45:00Z,29.2533,-90.6633,58.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T16:45:00Z,29.2533,-90.6633,57.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T17:45:00Z,29.2533,-90.6633,57.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T18:45:00Z,29.2533,-90.6633,57.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T19:45:00Z,29.2533,-90.6633,61.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T20:45:00Z,29.2533,-90.6633,64.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T21:45:00Z,29.2533,-90.6633,63.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T22:45:00Z,29.2533,-90.6633,69.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T23:45:00Z,29.2533,-90.6633,69.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T00:45:00Z,29.2533,-90.6633,71.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T01:45:00Z,29.2533,-90.6633,69.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T02:45:00Z,29.2533,-90.6633,80.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T03:45:00Z,29.2533,-90.6633,78.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T04:45:00Z,29.2533,-90.6633,77.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T05:45:00Z,29.2533,-90.6633,77.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T06:45:00Z,29.2533,-90.6633,80.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T07:45:00Z,29.2533,-90.6633,77.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T08:45:00Z,29.2533,-90.6633,73.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T09:45:00Z,29.2533,-90.6633,65.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T10:45:00Z,29.2533,-90.6633,61.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T11:45:00Z,29.2533,-90.6633,58.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T12:45:00Z,29.2533,-90.6633,55.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T13:45:00Z,29.2533,-90.6633,39.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T14:45:00Z,29.2533,-90.6633,41.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T15:45:00Z,29.2533,-90.6633,34.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T16:45:00Z,29.2533,-90.6633,32.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T17:45:00Z,29.2533,-90.6633,33.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T18:45:00Z,29.2533,-90.6633,61.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T19:45:00Z,29.2533,-90.6633,76.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T20:45:00Z,29.2533,-90.6633,78.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T21:45:00Z,29.2533,-90.6633,85.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T22:45:00Z,29.2533,-90.6633,85.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T23:45:00Z,29.2533,-90.6633,72.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T00:45:00Z,29.2533,-90.6633,47.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T01:45:00Z,29.2533,-90.6633,75.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T02:45:00Z,29.2533,-90.6633,83.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T03:45:00Z,29.2533,-90.6633,82.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T04:45:00Z,29.2533,-90.6633,78.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T05:45:00Z,29.2533,-90.6633,63.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T06:45:00Z,29.2533,-90.6633,70.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T07:45:00Z,29.2533,-90.6633,72.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T08:45:00Z,29.2533,-90.6633,77.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T09:45:00Z,29.2533,-90.6633,72.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T10:45:00Z,29.2533,-90.6633,60.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T11:45:00Z,29.2533,-90.6633,50.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T12:45:00Z,29.2533,-90.6633,55.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T13:45:00Z,29.2533,-90.6633,51.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T14:45:00Z,29.2533,-90.6633,43.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T15:45:00Z,29.2533,-90.6633,37.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T16:45:00Z,29.2533,-90.6633,39.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T17:45:00Z,29.2533,-90.6633,40.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T18:45:00Z,29.2533,-90.6633,44.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T19:45:00Z,29.2533,-90.6633,42.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T20:45:00Z,29.2533,-90.6633,53.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T21:45:00Z,29.2533,-90.6633,51.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T22:45:00Z,29.2533,-90.6633,50.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T23:45:00Z,29.2533,-90.6633,55.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T00:45:00Z,29.2533,-90.6633,57.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T01:45:00Z,29.2533,-90.6633,58.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T02:45:00Z,29.2533,-90.6633,59.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T03:45:00Z,29.2533,-90.6633,51.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T04:45:00Z,29.2533,-90.6633,52.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T05:45:00Z,29.2533,-90.6633,51.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T06:45:00Z,29.2533,-90.6633,51.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T07:45:00Z,29.2533,-90.6633,54.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T08:45:00Z,29.2533,-90.6633,51.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T09:45:00Z,29.2533,-90.6633,49.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T10:45:00Z,29.2533,-90.6633,55.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T11:45:00Z,29.2533,-90.6633,57.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T12:45:00Z,29.2533,-90.6633,58.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T13:45:00Z,29.2533,-90.6633,59.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T14:45:00Z,29.2533,-90.6633,59.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T15:45:00Z,29.2533,-90.6633,62.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T16:45:00Z,29.2533,-90.6633,63.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T17:45:00Z,29.2533,-90.6633,66.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T18:45:00Z,29.2533,-90.6633,68.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T19:45:00Z,29.2533,-90.6633,69.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T20:45:00Z,29.2533,-90.6633,71.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T21:45:00Z,29.2533,-90.6633,71.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T22:45:00Z,29.2533,-90.6633,73.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T23:45:00Z,29.2533,-90.6633,76.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T00:45:00Z,29.2533,-90.6633,78.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T01:45:00Z,29.2533,-90.6633,80.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T02:45:00Z,29.2533,-90.6633,80.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T03:45:00Z,29.2533,-90.6633,80.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T04:45:00Z,29.2533,-90.6633,79.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T05:45:00Z,29.2533,-90.6633,79.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T06:45:00Z,29.2533,-90.6633,75.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T07:45:00Z,29.2533,-90.6633,69.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T08:45:00Z,29.2533,-90.6633,68.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T09:45:00Z,29.2533,-90.6633,61.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T10:45:00Z,29.2533,-90.6633,54.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T11:45:00Z,29.2533,-90.6633,51.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T12:45:00Z,29.2533,-90.6633,44.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T13:45:00Z,29.2533,-90.6633,45.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T14:45:00Z,29.2533,-90.6633,43.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T15:45:00Z,29.2533,-90.6633,44.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T16:45:00Z,29.2533,-90.6633,46.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T17:45:00Z,29.2533,-90.6633,50.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T18:45:00Z,29.2533,-90.6633,52.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T19:45:00Z,29.2533,-90.6633,62.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T20:45:00Z,29.2533,-90.6633,68.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T21:45:00Z,29.2533,-90.6633,70.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T22:45:00Z,29.2533,-90.6633,70.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T23:45:00Z,29.2533,-90.6633,68.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T00:45:00Z,29.2533,-90.6633,62.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T01:45:00Z,29.2533,-90.6633,60.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T02:45:00Z,29.2533,-90.6633,62.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T03:45:00Z,29.2533,-90.6633,63.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T04:45:00Z,29.2533,-90.6633,54.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T05:45:00Z,29.2533,-90.6633,56.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T06:45:00Z,29.2533,-90.6633,60.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T07:45:00Z,29.2533,-90.6633,61.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T08:45:00Z,29.2533,-90.6633,63.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T10:45:00Z,29.2533,-90.6633,63.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T11:45:00Z,29.2533,-90.6633,63.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T12:45:00Z,29.2533,-90.6633,61.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T13:45:00Z,29.2533,-90.6633,62.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T14:45:00Z,29.2533,-90.6633,62.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T15:45:00Z,29.2533,-90.6633,64.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T16:45:00Z,29.2533,-90.6633,66.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T17:45:00Z,29.2533,-90.6633,67.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T18:45:00Z,29.2533,-90.6633,69.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T19:45:00Z,29.2533,-90.6633,70.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T20:45:00Z,29.2533,-90.6633,66.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T21:45:00Z,29.2533,-90.6633,62.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T22:45:00Z,29.2533,-90.6633,58.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T23:45:00Z,29.2533,-90.6633,57.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T00:45:00Z,29.2533,-90.6633,58.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T01:45:00Z,29.2533,-90.6633,59.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T02:45:00Z,29.2533,-90.6633,61.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T03:45:00Z,29.2533,-90.6633,63.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T04:45:00Z,29.2533,-90.6633,67.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T05:45:00Z,29.2533,-90.6633,68.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T06:45:00Z,29.2533,-90.6633,71.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T08:45:00Z,29.2533,-90.6633,79.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T09:45:00Z,29.2533,-90.6633,80.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T11:45:00Z,29.2533,-90.6633,76.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T13:45:00Z,29.2533,-90.6633,76.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T14:45:00Z,29.2533,-90.6633,76.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T00:45:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T01:45:00Z,29.2533,-90.6633,92.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T02:45:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T03:45:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T04:45:00Z,29.2533,-90.6633,92.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T06:45:00Z,29.2533,-90.6633,92.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T08:45:00Z,29.2533,-90.6633,92.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T09:45:00Z,29.2533,-90.6633,92.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T10:45:00Z,29.2533,-90.6633,92.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T11:45:00Z,29.2533,-90.6633,89.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T12:45:00Z,29.2533,-90.6633,92.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T14:45:00Z,29.2533,-90.6633,74.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T15:45:00Z,29.2533,-90.6633,72.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T16:45:00Z,29.2533,-90.6633,71.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T17:45:00Z,29.2533,-90.6633,75.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T18:45:00Z,29.2533,-90.6633,80.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T20:45:00Z,29.2533,-90.6633,87.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T21:45:00Z,29.2533,-90.6633,85.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T22:45:00Z,29.2533,-90.6633,82.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T23:45:00Z,29.2533,-90.6633,84.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T00:45:00Z,29.2533,-90.6633,83.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T01:45:00Z,29.2533,-90.6633,83.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T02:45:00Z,29.2533,-90.6633,83.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T03:45:00Z,29.2533,-90.6633,81.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T04:45:00Z,29.2533,-90.6633,81.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T05:45:00Z,29.2533,-90.6633,83.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T06:45:00Z,29.2533,-90.6633,84.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T07:45:00Z,29.2533,-90.6633,85.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T08:45:00Z,29.2533,-90.6633,86.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T09:45:00Z,29.2533,-90.6633,85.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T10:45:00Z,29.2533,-90.6633,84.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T11:45:00Z,29.2533,-90.6633,85.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T12:45:00Z,29.2533,-90.6633,80.9,1111122 