owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T00:00:00Z,26.4679,-82.0631,1.53,28.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T00:15:00Z,26.4679,-82.0631,1.51,28.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T00:30:00Z,26.4679,-82.0631,1.5,28.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T00:45:00Z,26.4679,-82.0631,1.49,28.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T01:00:00Z,26.4679,-82.0631,1.5,28.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T01:15:00Z,26.4679,-82.0631,1.515,28.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T01:30:00Z,26.4679,-82.0631,1.545,28.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T01:45:00Z,26.4679,-82.0631,1.58,28.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T02:00:00Z,26.4679,-82.0631,1.62,28.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T02:15:00Z,26.4679,-82.0631,1.64,29.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T02:30:00Z,26.4679,-82.0631,1.689,29.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T02:45:00Z,26.4679,-82.0631,1.735,29.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T03:00:00Z,26.4679,-82.0631,1.79,29.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T03:15:00Z,26.4679,-82.0631,1.84,29.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T03:30:00Z,26.4679,-82.0631,1.89,29.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T03:45:00Z,26.4679,-82.0631,1.93,28.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T04:00:00Z,26.4679,-82.0631,1.97,28.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T04:15:00Z,26.4679,-82.0631,2.02,28.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T04:30:00Z,26.4679,-82.0631,2.07,28.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T04:45:00Z,26.4679,-82.0631,2.09,28.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T05:00:00Z,26.4679,-82.0631,2.12,28.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T05:15:00Z,26.4679,-82.0631,2.15,28.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T05:30:00Z,26.4679,-82.0631,2.16,28.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T05:45:00Z,26.4679,-82.0631,2.19,27.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T06:00:00Z,26.4679,-82.0631,2.19,28.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T06:15:00Z,26.4679,-82.0631,2.21,28.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T06:30:00Z,26.4679,-82.0631,2.21,28.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T06:45:00Z,26.4679,-82.0631,2.21,28.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T07:00:00Z,26.4679,-82.0631,2.19,28.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T07:15:00Z,26.4679,-82.0631,2.16,29.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T07:30:00Z,26.4679,-82.0631,2.14,28.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T07:45:00Z,26.4679,-82.0631,2.13,28.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T08:00:00Z,26.4679,-82.0631,2.12,28.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T08:15:00Z,26.4679,-82.0631,2.1,28.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T08:30:00Z,26.4679,-82.0631,2.07,28.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T08:45:00Z,26.4679,-82.0631,2.05,28.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T09:00:00Z,26.4679,-82.0631,2.027,28.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T09:15:00Z,26.4679,-82.0631,1.99,28.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T09:30:00Z,26.4679,-82.0631,1.96,28.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T09:45:00Z,26.4679,-82.0631,1.94,28.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T10:00:00Z,26.4679,-82.0631,1.93,28.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T10:15:00Z,26.4679,-82.0631,1.91,28.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T10:30:00Z,26.4679,-82.0631,1.866,28.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T10:45:00Z,26.4679,-82.0631,1.83,27.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T11:00:00Z,26.4679,-82.0631,1.84,28.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T11:15:00Z,26.4679,-82.0631,1.82,27.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T11:30:00Z,26.4679,-82.0631,1.81,27.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T11:45:00Z,26.4679,-82.0631,1.8,27.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T12:00:00Z,26.4679,-82.0631,1.79,27.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T12:15:00Z,26.4679,-82.0631,1.79,27.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T12:30:00Z,26.4679,-82.0631,1.8,27.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T12:45:00Z,26.4679,-82.0631,1.82,27.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T13:00:00Z,26.4679,-82.0631,1.843,27.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T13:15:00Z,26.4679,-82.0631,1.87,28.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T13:30:00Z,26.4679,-82.0631,1.91,28.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T13:45:00Z,26.4679,-82.0631,1.956,29.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T14:00:00Z,26.4679,-82.0631,2.006,30.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T14:15:00Z,26.4679,-82.0631,2.059,29.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T14:30:00Z,26.4679,-82.0631,2.11,29.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T14:45:00Z,26.4679,-82.0631,2.164,29.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T15:00:00Z,26.4679,-82.0631,2.21,28.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T15:15:00Z,26.4679,-82.0631,2.25,28.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T15:30:00Z,26.4679,-82.0631,2.29,28.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T15:45:00Z,26.4679,-82.0631,2.33,28.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T16:00:00Z,26.4679,-82.0631,2.35,28.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T16:15:00Z,26.4679,-82.0631,2.35,29.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T16:30:00Z,26.4679,-82.0631,2.38,29.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T16:45:00Z,26.4679,-82.0631,2.4,28.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T17:00:00Z,26.4679,-82.0631,2.42,30.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T17:15:00Z,26.4679,-82.0631,2.439,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T17:30:00Z,26.4679,-82.0631,2.442,31.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T17:45:00Z,26.4679,-82.0631,2.45,30.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T18:00:00Z,26.4679,-82.0631,2.46,30.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T18:15:00Z,26.4679,-82.0631,2.46,31.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T18:30:00Z,26.4679,-82.0631,2.45,31.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T18:45:00Z,26.4679,-82.0631,2.44,31.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T19:00:00Z,26.4679,-82.0631,2.43,31.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T19:15:00Z,26.4679,-82.0631,2.41,31.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T19:30:00Z,26.4679,-82.0631,2.39,31.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T19:45:00Z,26.4679,-82.0631,2.354,29.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T20:00:00Z,26.4679,-82.0631,2.319,29.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T20:15:00Z,26.4679,-82.0631,2.28,28.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T20:30:00Z,26.4679,-82.0631,2.248,28.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T20:45:00Z,26.4679,-82.0631,2.199,28.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T21:00:00Z,26.4679,-82.0631,2.139,28.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T21:15:00Z,26.4679,-82.0631,2.09,28.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T21:30:00Z,26.4679,-82.0631,2.046,28.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T21:45:00Z,26.4679,-82.0631,2.0,28.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T22:00:00Z,26.4679,-82.0631,1.96,28.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T22:15:00Z,26.4679,-82.0631,1.92,28.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T22:30:00Z,26.4679,-82.0631,1.88,28.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T22:45:00Z,26.4679,-82.0631,1.84,28.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T23:00:00Z,26.4679,-82.0631,1.805,28.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T23:15:00Z,26.4679,-82.0631,1.77,28.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T23:30:00Z,26.4679,-82.0631,1.73,28.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-01T23:45:00Z,26.4679,-82.0631,1.69,28.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T00:00:00Z,26.4679,-82.0631,1.65,28.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T00:15:00Z,26.4679,-82.0631,1.62,28.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T00:30:00Z,26.4679,-82.0631,1.59,28.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T00:45:00Z,26.4679,-82.0631,1.56,28.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T01:00:00Z,26.4679,-82.0631,1.54,28.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T01:15:00Z,26.4679,-82.0631,1.53,28.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T01:30:00Z,26.4679,-82.0631,1.521,27.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T01:45:00Z,26.4679,-82.0631,1.53,27.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T02:00:00Z,26.4679,-82.0631,1.55,27.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T02:15:00Z,26.4679,-82.0631,1.57,28.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T02:30:00Z,26.4679,-82.0631,1.61,28.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T02:45:00Z,26.4679,-82.0631,1.66,28.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T03:00:00Z,26.4679,-82.0631,1.71,28.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T03:15:00Z,26.4679,-82.0631,1.76,29.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T03:30:00Z,26.4679,-82.0631,1.808,29.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T03:45:00Z,26.4679,-82.0631,1.86,29.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T04:00:00Z,26.4679,-82.0631,1.9,29.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T04:15:00Z,26.4679,-82.0631,1.945,29.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T04:30:00Z,26.4679,-82.0631,1.99,29.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T04:45:00Z,26.4679,-82.0631,2.03,29.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T05:00:00Z,26.4679,-82.0631,2.07,29.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T05:15:00Z,26.4679,-82.0631,2.1,29.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T05:30:00Z,26.4679,-82.0631,2.12,29.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T05:45:00Z,26.4679,-82.0631,2.13,29.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T06:00:00Z,26.4679,-82.0631,2.15,29.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T06:15:00Z,26.4679,-82.0631,2.16,29.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T06:30:00Z,26.4679,-82.0631,2.174,29.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T06:45:00Z,26.4679,-82.0631,2.19,29.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T07:00:00Z,26.4679,-82.0631,2.21,28.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T07:15:00Z,26.4679,-82.0631,2.22,29.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T07:30:00Z,26.4679,-82.0631,2.22,29.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T07:45:00Z,26.4679,-82.0631,2.21,29.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T08:00:00Z,26.4679,-82.0631,2.2,29.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T08:15:00Z,26.4679,-82.0631,2.19,29.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T08:30:00Z,26.4679,-82.0631,2.17,29.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T08:45:00Z,26.4679,-82.0631,2.14,29.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T09:00:00Z,26.4679,-82.0631,2.1,29.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T09:15:00Z,26.4679,-82.0631,2.065,29.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T09:30:00Z,26.4679,-82.0631,2.03,28.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T09:45:00Z,26.4679,-82.0631,2.0,29.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T10:00:00Z,26.4679,-82.0631,1.97,28.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T10:15:00Z,26.4679,-82.0631,1.94,28.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T10:30:00Z,26.4679,-82.0631,1.92,28.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T10:45:00Z,26.4679,-82.0631,1.89,28.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T11:00:00Z,26.4679,-82.0631,1.872,28.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T11:15:00Z,26.4679,-82.0631,1.859,28.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T11:30:00Z,26.4679,-82.0631,1.83,28.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T11:45:00Z,26.4679,-82.0631,1.81,28.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T12:00:00Z,26.4679,-82.0631,1.79,28.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T12:15:00Z,26.4679,-82.0631,1.77,28.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T12:30:00Z,26.4679,-82.0631,1.76,28.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T12:45:00Z,26.4679,-82.0631,1.76,28.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T13:00:00Z,26.4679,-82.0631,1.76,28.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T13:15:00Z,26.4679,-82.0631,1.762,28.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T13:30:00Z,26.4679,-82.0631,1.78,28.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T13:45:00Z,26.4679,-82.0631,1.809,28.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T14:00:00Z,26.4679,-82.0631,1.83,28.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T14:15:00Z,26.4679,-82.0631,1.86,29.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T14:30:00Z,26.4679,-82.0631,1.9,29.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T14:45:00Z,26.4679,-82.0631,1.94,29.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T15:00:00Z,26.4679,-82.0631,1.986,29.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T15:15:00Z,26.4679,-82.0631,2.04,29.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T15:30:00Z,26.4679,-82.0631,2.09,29.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T15:45:00Z,26.4679,-82.0631,2.134,29.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T16:00:00Z,26.4679,-82.0631,2.175,29.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T16:15:00Z,26.4679,-82.0631,2.21,29.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T16:30:00Z,26.4679,-82.0631,2.24,29.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T16:45:00Z,26.4679,-82.0631,2.26,29.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T17:00:00Z,26.4679,-82.0631,2.29,29.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T17:15:00Z,26.4679,-82.0631,2.31,29.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T17:30:00Z,26.4679,-82.0631,2.338,30.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T17:45:00Z,26.4679,-82.0631,2.36,30.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T18:00:00Z,26.4679,-82.0631,2.38,30.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T18:15:00Z,26.4679,-82.0631,2.399,30.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T18:30:00Z,26.4679,-82.0631,2.41,30.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T18:45:00Z,26.4679,-82.0631,2.42,30.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T19:00:00Z,26.4679,-82.0631,2.43,29.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T19:15:00Z,26.4679,-82.0631,2.439,30.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T19:30:00Z,26.4679,-82.0631,2.431,30.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T19:45:00Z,26.4679,-82.0631,2.44,30.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T20:00:00Z,26.4679,-82.0631,2.421,29.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T20:15:00Z,26.4679,-82.0631,2.404,29.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T20:30:00Z,26.4679,-82.0631,2.371,29.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T20:45:00Z,26.4679,-82.0631,2.329,29.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T21:00:00Z,26.4679,-82.0631,2.27,29.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T21:15:00Z,26.4679,-82.0631,2.21,29.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T21:30:00Z,26.4679,-82.0631,2.16,29.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T21:45:00Z,26.4679,-82.0631,2.102,29.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T22:00:00Z,26.4679,-82.0631,2.053,29.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T22:15:00Z,26.4679,-82.0631,2.02,29.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T22:30:00Z,26.4679,-82.0631,1.977,29.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T22:45:00Z,26.4679,-82.0631,1.934,28.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T23:00:00Z,26.4679,-82.0631,1.891,28.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T23:15:00Z,26.4679,-82.0631,1.85,28.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T23:30:00Z,26.4679,-82.0631,1.815,28.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-02T23:45:00Z,26.4679,-82.0631,1.78,28.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T00:00:00Z,26.4679,-82.0631,1.75,28.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T00:15:00Z,26.4679,-82.0631,1.71,28.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T00:30:00Z,26.4679,-82.0631,1.68,28.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T00:45:00Z,26.4679,-82.0631,1.651,28.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T01:00:00Z,26.4679,-82.0631,1.62,28.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T01:15:00Z,26.4679,-82.0631,1.592,28.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T01:30:00Z,26.4679,-82.0631,1.57,28.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T01:45:00Z,26.4679,-82.0631,1.56,28.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T02:00:00Z,26.4679,-82.0631,1.55,28.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T02:15:00Z,26.4679,-82.0631,1.55,28.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T02:30:00Z,26.4679,-82.0631,1.56,28.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T02:45:00Z,26.4679,-82.0631,1.579,28.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T03:00:00Z,26.4679,-82.0631,1.6,28.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T03:15:00Z,26.4679,-82.0631,1.63,28.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T03:30:00Z,26.4679,-82.0631,1.67,28.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T03:45:00Z,26.4679,-82.0631,1.71,28.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T04:00:00Z,26.4679,-82.0631,1.76,28.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T04:15:00Z,26.4679,-82.0631,1.81,28.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T04:30:00Z,26.4679,-82.0631,1.86,28.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T04:45:00Z,26.4679,-82.0631,1.9,28.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T05:00:00Z,26.4679,-82.0631,1.94,28.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T05:15:00Z,26.4679,-82.0631,1.98,28.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T05:30:00Z,26.4679,-82.0631,2.011,28.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T05:45:00Z,26.4679,-82.0631,2.048,28.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T06:00:00Z,26.4679,-82.0631,2.07,28.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T06:15:00Z,26.4679,-82.0631,2.1,28.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T06:30:00Z,26.4679,-82.0631,2.12,28.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T06:45:00Z,26.4679,-82.0631,2.14,28.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T07:00:00Z,26.4679,-82.0631,2.16,28.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T07:15:00Z,26.4679,-82.0631,2.17,27.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T07:30:00Z,26.4679,-82.0631,2.18,27.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T07:45:00Z,26.4679,-82.0631,2.19,27.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T08:00:00Z,26.4679,-82.0631,2.21,28.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T08:15:00Z,26.4679,-82.0631,2.22,28.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T08:30:00Z,26.4679,-82.0631,2.22,28.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T08:45:00Z,26.4679,-82.0631,2.22,28.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T09:00:00Z,26.4679,-82.0631,2.21,29.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T09:15:00Z,26.4679,-82.0631,2.183,29.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T09:30:00Z,26.4679,-82.0631,2.16,28.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T09:45:00Z,26.4679,-82.0631,2.13,28.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T10:00:00Z,26.4679,-82.0631,2.09,28.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T10:15:00Z,26.4679,-82.0631,2.06,28.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T10:30:00Z,26.4679,-82.0631,2.03,28.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T10:45:00Z,26.4679,-82.0631,2.02,28.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T11:00:00Z,26.4679,-82.0631,2.0,28.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T11:15:00Z,26.4679,-82.0631,1.98,28.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T11:30:00Z,26.4679,-82.0631,1.96,28.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T11:45:00Z,26.4679,-82.0631,1.93,28.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T12:00:00Z,26.4679,-82.0631,1.91,28.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T12:15:00Z,26.4679,-82.0631,1.88,28.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T12:30:00Z,26.4679,-82.0631,1.85,28.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T12:45:00Z,26.4679,-82.0631,1.82,28.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T13:00:00Z,26.4679,-82.0631,1.79,28.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T13:15:00Z,26.4679,-82.0631,1.779,28.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T13:30:00Z,26.4679,-82.0631,1.77,28.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T13:45:00Z,26.4679,-82.0631,1.77,28.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T14:00:00Z,26.4679,-82.0631,1.76,28.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T14:15:00Z,26.4679,-82.0631,1.76,28.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T14:30:00Z,26.4679,-82.0631,1.78,28.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T14:45:00Z,26.4679,-82.0631,1.809,28.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T15:00:00Z,26.4679,-82.0631,1.833,28.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T15:15:00Z,26.4679,-82.0631,1.88,28.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T15:30:00Z,26.4679,-82.0631,1.953,28.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T15:45:00Z,26.4679,-82.0631,1.99,28.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T16:00:00Z,26.4679,-82.0631,2.042,28.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T16:15:00Z,26.4679,-82.0631,2.096,28.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-08-03T16:30:00Z,26.4679,-82.0631,2.129,28.31,1111122 