owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T00:00:00Z,30.3288,-87.8293,1.878,10.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T00:30:00Z,30.3288,-87.8293,1.905,10.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T01:00:00Z,30.3288,-87.8293,1.908,10.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T01:30:00Z,30.3288,-87.8293,1.923,10.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T02:00:00Z,30.3288,-87.8293,1.938,10.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T02:30:00Z,30.3288,-87.8293,1.945,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T03:00:00Z,30.3288,-87.8293,1.981,10.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T03:30:00Z,30.3288,-87.8293,2.004,10.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T04:00:00Z,30.3288,-87.8293,2.029,10.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T04:30:00Z,30.3288,-87.8293,2.052,10.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T05:00:00Z,30.3288,-87.8293,2.073,10.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T05:30:00Z,30.3288,-87.8293,2.091,10.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T06:00:00Z,30.3288,-87.8293,2.102,10.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T06:30:00Z,30.3288,-87.8293,2.116,10.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T07:00:00Z,30.3288,-87.8293,2.133,10.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T07:30:00Z,30.3288,-87.8293,2.137,10.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T08:00:00Z,30.3288,-87.8293,2.138,10.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T08:30:00Z,30.3288,-87.8293,2.134,10.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T09:00:00Z,30.3288,-87.8293,2.138,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T09:30:00Z,30.3288,-87.8293,2.135,10.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T10:00:00Z,30.3288,-87.8293,2.13,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T10:30:00Z,30.3288,-87.8293,2.111,10.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T11:00:00Z,30.3288,-87.8293,2.096,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T11:30:00Z,30.3288,-87.8293,2.084,10.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T12:00:00Z,30.3288,-87.8293,2.082,10.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T12:30:00Z,30.3288,-87.8293,2.068,10.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T13:00:00Z,30.3288,-87.8293,2.074,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T13:30:00Z,30.3288,-87.8293,2.071,10.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T14:00:00Z,30.3288,-87.8293,2.067,10.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T14:30:00Z,30.3288,-87.8293,2.065,10.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T15:00:00Z,30.3288,-87.8293,2.04,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T15:30:00Z,30.3288,-87.8293,2.037,10.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T16:00:00Z,30.3288,-87.8293,1.995,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T16:30:00Z,30.3288,-87.8293,1.984,10.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T17:00:00Z,30.3288,-87.8293,1.986,10.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T17:30:00Z,30.3288,-87.8293,1.961,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T18:00:00Z,30.3288,-87.8293,1.994,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T18:30:00Z,30.3288,-87.8293,2.007,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T19:00:00Z,30.3288,-87.8293,2.006,10.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T19:30:00Z,30.3288,-87.8293,2.01,10.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T20:00:00Z,30.3288,-87.8293,1.995,10.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T20:30:00Z,30.3288,-87.8293,1.991,10.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T21:00:00Z,30.3288,-87.8293,1.988,10.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T21:30:00Z,30.3288,-87.8293,2.006,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T22:00:00Z,30.3288,-87.8293,1.997,10.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T22:30:00Z,30.3288,-87.8293,1.989,10.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T23:00:00Z,30.3288,-87.8293,1.988,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T23:30:00Z,30.3288,-87.8293,1.961,10.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T00:00:00Z,30.3288,-87.8293,1.953,10.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T00:30:00Z,30.3288,-87.8293,1.942,11.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T01:00:00Z,30.3288,-87.8293,1.941,10.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T01:30:00Z,30.3288,-87.8293,1.949,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T02:00:00Z,30.3288,-87.8293,1.947,10.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T02:30:00Z,30.3288,-87.8293,1.95,10.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T03:00:00Z,30.3288,-87.8293,1.951,10.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T03:30:00Z,30.3288,-87.8293,1.976,10.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T04:00:00Z,30.3288,-87.8293,1.993,10.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T04:30:00Z,30.3288,-87.8293,1.994,10.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T05:00:00Z,30.3288,-87.8293,2.101,10.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T05:30:00Z,30.3288,-87.8293,2.054,10.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T06:00:00Z,30.3288,-87.8293,2.011,10.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T06:30:00Z,30.3288,-87.8293,1.933,10.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T07:00:00Z,30.3288,-87.8293,1.853,10.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T07:30:00Z,30.3288,-87.8293,1.811,10.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T08:00:00Z,30.3288,-87.8293,1.842,10.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T08:30:00Z,30.3288,-87.8293,1.86,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T09:00:00Z,30.3288,-87.8293,1.83,10.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T09:30:00Z,30.3288,-87.8293,1.87,10.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T10:00:00Z,30.3288,-87.8293,1.836,10.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T10:30:00Z,30.3288,-87.8293,1.838,11.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T11:00:00Z,30.3288,-87.8293,1.757,11.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T11:30:00Z,30.3288,-87.8293,1.729,11.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T12:00:00Z,30.3288,-87.8293,1.709,11.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T12:30:00Z,30.3288,-87.8293,1.694,11.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T13:00:00Z,30.3288,-87.8293,1.677,11.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T13:30:00Z,30.3288,-87.8293,1.696,11.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T14:00:00Z,30.3288,-87.8293,1.698,11.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T14:30:00Z,30.3288,-87.8293,1.69,11.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T15:00:00Z,30.3288,-87.8293,1.709,11.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T15:30:00Z,30.3288,-87.8293,1.724,11.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T16:00:00Z,30.3288,-87.8293,1.71,11.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T16:30:00Z,30.3288,-87.8293,1.772,11.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T17:00:00Z,30.3288,-87.8293,1.768,11.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T17:30:00Z,30.3288,-87.8293,1.807,11.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T18:00:00Z,30.3288,-87.8293,1.814,11.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T18:30:00Z,30.3288,-87.8293,1.838,10.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T19:00:00Z,30.3288,-87.8293,1.867,11.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T19:30:00Z,30.3288,-87.8293,1.891,10.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T20:00:00Z,30.3288,-87.8293,1.905,10.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T20:30:00Z,30.3288,-87.8293,1.902,11.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T21:00:00Z,30.3288,-87.8293,1.923,11.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T21:30:00Z,30.3288,-87.8293,1.922,11.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T22:00:00Z,30.3288,-87.8293,1.934,10.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T22:30:00Z,30.3288,-87.8293,1.897,10.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T23:00:00Z,30.3288,-87.8293,1.888,10.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T23:30:00Z,30.3288,-87.8293,1.843,10.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T00:00:00Z,30.3288,-87.8293,1.818,11.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T00:30:00Z,30.3288,-87.8293,1.807,10.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T01:00:00Z,30.3288,-87.8293,1.804,10.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T01:30:00Z,30.3288,-87.8293,1.774,11.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T02:00:00Z,30.3288,-87.8293,1.726,11.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T02:30:00Z,30.3288,-87.8293,1.692,11.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T03:00:00Z,30.3288,-87.8293,1.678,11.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T03:30:00Z,30.3288,-87.8293,1.661,11.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T04:00:00Z,30.3288,-87.8293,1.684,10.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T04:30:00Z,30.3288,-87.8293,1.676,10.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T05:00:00Z,30.3288,-87.8293,1.666,10.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T05:30:00Z,30.3288,-87.8293,1.657,10.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T06:00:00Z,30.3288,-87.8293,1.635,10.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T06:30:00Z,30.3288,-87.8293,1.611,10.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T07:00:00Z,30.3288,-87.8293,1.602,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T07:30:00Z,30.3288,-87.8293,1.583,10.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T08:00:00Z,30.3288,-87.8293,1.587,10.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T08:30:00Z,30.3288,-87.8293,1.591,10.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T09:00:00Z,30.3288,-87.8293,1.604,10.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T09:30:00Z,30.3288,-87.8293,1.607,10.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T10:00:00Z,30.3288,-87.8293,1.646,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T10:30:00Z,30.3288,-87.8293,1.647,10.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T11:00:00Z,30.3288,-87.8293,1.64,10.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T11:30:00Z,30.3288,-87.8293,1.619,10.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T12:00:00Z,30.3288,-87.8293,1.61,10.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T12:30:00Z,30.3288,-87.8293,1.597,10.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T13:00:00Z,30.3288,-87.8293,1.595,10.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T13:30:00Z,30.3288,-87.8293,1.597,10.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T14:00:00Z,30.3288,-87.8293,1.61,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T14:30:00Z,30.3288,-87.8293,1.634,10.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T15:00:00Z,30.3288,-87.8293,1.663,10.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T15:30:00Z,30.3288,-87.8293,1.702,10.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T16:00:00Z,30.3288,-87.8293,1.743,10.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T16:30:00Z,30.3288,-87.8293,1.773,10.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T17:00:00Z,30.3288,-87.8293,1.807,10.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T17:30:00Z,30.3288,-87.8293,1.837,10.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T18:00:00Z,30.3288,-87.8293,1.859,10.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T18:30:00Z,30.3288,-87.8293,1.895,10.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T19:00:00Z,30.3288,-87.8293,1.919,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T19:30:00Z,30.3288,-87.8293,1.941,10.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T20:00:00Z,30.3288,-87.8293,1.95,10.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T20:30:00Z,30.3288,-87.8293,1.943,10.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T21:00:00Z,30.3288,-87.8293,1.93,10.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T21:30:00Z,30.3288,-87.8293,1.914,11.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T22:00:00Z,30.3288,-87.8293,1.895,11.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T22:30:00Z,30.3288,-87.8293,1.89,10.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T23:00:00Z,30.3288,-87.8293,1.884,11.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T23:30:00Z,30.3288,-87.8293,1.874,11.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T00:00:00Z,30.3288,-87.8293,1.854,11.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T00:30:00Z,30.3288,-87.8293,1.832,11.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T01:00:00Z,30.3288,-87.8293,1.807,11.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T01:30:00Z,30.3288,-87.8293,1.772,11.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T02:00:00Z,30.3288,-87.8293,1.735,11.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T02:30:00Z,30.3288,-87.8293,1.705,11.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T03:00:00Z,30.3288,-87.8293,1.67,11.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T03:30:00Z,30.3288,-87.8293,1.645,10.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T04:00:00Z,30.3288,-87.8293,1.625,10.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T04:30:00Z,30.3288,-87.8293,1.608,10.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T05:00:00Z,30.3288,-87.8293,1.595,11.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T05:30:00Z,30.3288,-87.8293,1.59,11.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T06:00:00Z,30.3288,-87.8293,1.575,11.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T06:30:00Z,30.3288,-87.8293,1.567,11.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T07:00:00Z,30.3288,-87.8293,1.558,11.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T07:30:00Z,30.3288,-87.8293,1.546,11.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T08:00:00Z,30.3288,-87.8293,1.541,11.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T08:30:00Z,30.3288,-87.8293,1.538,10.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T09:00:00Z,30.3288,-87.8293,1.542,10.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T09:30:00Z,30.3288,-87.8293,1.542,10.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T10:00:00Z,30.3288,-87.8293,1.543,10.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T10:30:00Z,30.3288,-87.8293,1.543,11.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T11:00:00Z,30.3288,-87.8293,1.556,11.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T11:30:00Z,30.3288,-87.8293,1.566,11.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T12:00:00Z,30.3288,-87.8293,1.585,11.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T12:30:00Z,30.3288,-87.8293,1.606,11.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T13:00:00Z,30.3288,-87.8293,1.611,11.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T13:30:00Z,30.3288,-87.8293,1.628,11.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T14:00:00Z,30.3288,-87.8293,1.63,11.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T14:30:00Z,30.3288,-87.8293,1.658,11.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T15:00:00Z,30.3288,-87.8293,1.68,11.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T15:30:00Z,30.3288,-87.8293,1.715,12.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T16:00:00Z,30.3288,-87.8293,1.739,11.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T16:30:00Z,30.3288,-87.8293,1.76,12.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T17:00:00Z,30.3288,-87.8293,1.791,12.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T17:30:00Z,30.3288,-87.8293,1.831,12.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T18:00:00Z,30.3288,-87.8293,1.861,12.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T18:30:00Z,30.3288,-87.8293,1.882,12.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T19:00:00Z,30.3288,-87.8293,1.897,12.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T19:30:00Z,30.3288,-87.8293,1.915,12.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T20:00:00Z,30.3288,-87.8293,1.913,12.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T20:30:00Z,30.3288,-87.8293,1.913,12.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T21:00:00Z,30.3288,-87.8293,1.907,12.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T21:30:00Z,30.3288,-87.8293,1.915,12.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T22:00:00Z,30.3288,-87.8293,1.92,12.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T22:30:00Z,30.3288,-87.8293,1.932,12.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T23:00:00Z,30.3288,-87.8293,1.937,12.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T23:30:00Z,30.3288,-87.8293,1.933,12.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T00:00:00Z,30.3288,-87.8293,1.923,12.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T00:30:00Z,30.3288,-87.8293,1.903,12.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T01:00:00Z,30.3288,-87.8293,1.885,13.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T01:30:00Z,30.3288,-87.8293,1.852,12.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T02:00:00Z,30.3288,-87.8293,1.824,12.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T02:30:00Z,30.3288,-87.8293,1.794,13.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T03:00:00Z,30.3288,-87.8293,1.783,13.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T03:30:00Z,30.3288,-87.8293,1.767,12.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T04:00:00Z,30.3288,-87.8293,1.748,12.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T04:30:00Z,30.3288,-87.8293,1.714,12.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T05:00:00Z,30.3288,-87.8293,1.69,12.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T05:30:00Z,30.3288,-87.8293,1.666,12.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T06:00:00Z,30.3288,-87.8293,1.624,12.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T06:30:00Z,30.3288,-87.8293,1.596,12.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T07:00:00Z,30.3288,-87.8293,1.577,11.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T07:30:00Z,30.3288,-87.8293,1.562,11.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T08:00:00Z,30.3288,-87.8293,1.54,11.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T08:30:00Z,30.3288,-87.8293,1.551,11.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T09:00:00Z,30.3288,-87.8293,1.55,11.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T09:30:00Z,30.3288,-87.8293,1.548,12.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T10:00:00Z,30.3288,-87.8293,1.557,11.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T10:30:00Z,30.3288,-87.8293,1.554,11.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T11:00:00Z,30.3288,-87.8293,1.564,11.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T11:30:00Z,30.3288,-87.8293,1.578,11.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T12:00:00Z,30.3288,-87.8293,1.613,11.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T12:30:00Z,30.3288,-87.8293,1.689,11.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T13:00:00Z,30.3288,-87.8293,1.725,11.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T13:30:00Z,30.3288,-87.8293,1.773,11.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T14:00:00Z,30.3288,-87.8293,1.797,11.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T14:30:00Z,30.3288,-87.8293,1.787,12.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T15:00:00Z,30.3288,-87.8293,1.803,11.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T15:30:00Z,30.3288,-87.8293,1.814,12.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T16:00:00Z,30.3288,-87.8293,1.853,12.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T16:30:00Z,30.3288,-87.8293,1.899,13.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T17:00:00Z,30.3288,-87.8293,1.935,12.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T17:30:00Z,30.3288,-87.8293,2.0,12.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T18:00:00Z,30.3288,-87.8293,2.04,12.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T18:30:00Z,30.3288,-87.8293,2.076,12.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T19:00:00Z,30.3288,-87.8293,2.102,12.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T19:30:00Z,30.3288,-87.8293,2.126,12.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T20:00:00Z,30.3288,-87.8293,2.141,12.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T20:30:00Z,30.3288,-87.8293,2.143,12.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T21:00:00Z,30.3288,-87.8293,2.129,12.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T21:30:00Z,30.3288,-87.8293,2.149,12.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T22:00:00Z,30.3288,-87.8293,2.15,12.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T22:30:00Z,30.3288,-87.8293,2.132,12.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T23:00:00Z,30.3288,-87.8293,2.161,12.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T23:30:00Z,30.3288,-87.8293,2.156,11.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T00:00:00Z,30.3288,-87.8293,2.161,12.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T00:30:00Z,30.3288,-87.8293,2.151,12.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T01:00:00Z,30.3288,-87.8293,2.155,12.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T01:30:00Z,30.3288,-87.8293,2.129,11.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T02:00:00Z,30.3288,-87.8293,2.089,11.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T02:30:00Z,30.3288,-87.8293,2.062,12.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T03:00:00Z,30.3288,-87.8293,2.021,11.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T03:30:00Z,30.3288,-87.8293,2.008,12.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T04:00:00Z,30.3288,-87.8293,1.996,11.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T04:30:00Z,30.3288,-87.8293,2.0,12.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T05:00:00Z,30.3288,-87.8293,1.998,11.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T05:30:00Z,30.3288,-87.8293,1.98,11.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T06:00:00Z,30.3288,-87.8293,1.957,11.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T06:30:00Z,30.3288,-87.8293,1.935,11.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T07:00:00Z,30.3288,-87.8293,1.903,11.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T07:30:00Z,30.3288,-87.8293,1.865,12.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T08:00:00Z,30.3288,-87.8293,1.837,11.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T08:30:00Z,30.3288,-87.8293,1.829,11.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T09:00:00Z,30.3288,-87.8293,1.815,12.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T09:30:00Z,30.3288,-87.8293,1.804,12.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T10:00:00Z,30.3288,-87.8293,1.802,12.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T10:30:00Z,30.3288,-87.8293,1.805,12.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T11:00:00Z,30.3288,-87.8293,1.806,11.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T11:30:00Z,30.3288,-87.8293,1.815,12.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T12:00:00Z,30.3288,-87.8293,1.81,11.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T12:30:00Z,30.3288,-87.8293,1.813,11.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T13:00:00Z,30.3288,-87.8293,1.779,11.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T13:30:00Z,30.3288,-87.8293,1.853,11.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-03-06T14:00:00Z,30.3288,-87.8293,1.864,11.46,1111122 