owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T00:00:00Z,30.3288,-87.8293,2.4,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T00:30:00Z,30.3288,-87.8293,2.373,2.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T01:00:00Z,30.3288,-87.8293,2.4,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T01:30:00Z,30.3288,-87.8293,2.391,2.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T02:00:00Z,30.3288,-87.8293,2.4,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T02:30:00Z,30.3288,-87.8293,2.426,2.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T03:00:00Z,30.3288,-87.8293,2.5,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T03:30:00Z,30.3288,-87.8293,2.455,2.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T04:00:00Z,30.3288,-87.8293,2.5,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T04:30:00Z,30.3288,-87.8293,2.481,1.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T05:00:00Z,30.3288,-87.8293,2.5,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T05:30:00Z,30.3288,-87.8293,2.503,1.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T06:00:00Z,30.3288,-87.8293,2.5,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T06:30:00Z,30.3288,-87.8293,2.517,1.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T07:00:00Z,30.3288,-87.8293,2.5,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T07:30:00Z,30.3288,-87.8293,2.542,1.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T08:00:00Z,30.3288,-87.8293,2.6,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T08:30:00Z,30.3288,-87.8293,2.574,1.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T09:00:00Z,30.3288,-87.8293,2.6,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T09:30:00Z,30.3288,-87.8293,2.582,1.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T10:00:00Z,30.3288,-87.8293,2.5,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T10:30:00Z,30.3288,-87.8293,2.542,1.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T11:00:00Z,30.3288,-87.8293,2.6,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T11:30:00Z,30.3288,-87.8293,2.583,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T12:00:00Z,30.3288,-87.8293,2.6,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T12:30:00Z,30.3288,-87.8293,2.649,1.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T13:00:00Z,30.3288,-87.8293,2.7,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T13:30:00Z,30.3288,-87.8293,2.701,1.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T14:00:00Z,30.3288,-87.8293,2.7,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T14:30:00Z,30.3288,-87.8293,2.711,1.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T15:00:00Z,30.3288,-87.8293,2.7,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T15:30:00Z,30.3288,-87.8293,2.681,1.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T16:00:00Z,30.3288,-87.8293,2.7,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T16:30:00Z,30.3288,-87.8293,2.652,1.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T17:00:00Z,30.3288,-87.8293,2.6,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T17:30:00Z,30.3288,-87.8293,2.62,1.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T18:00:00Z,30.3288,-87.8293,2.6,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T18:30:00Z,30.3288,-87.8293,2.554,2.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T19:00:00Z,30.3288,-87.8293,2.5,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T19:30:00Z,30.3288,-87.8293,2.512,2.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T20:00:00Z,30.3288,-87.8293,2.5,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T20:30:00Z,30.3288,-87.8293,2.432,2.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T21:00:00Z,30.3288,-87.8293,2.4,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T21:30:00Z,30.3288,-87.8293,2.372,2.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T22:00:00Z,30.3288,-87.8293,2.3,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T22:30:00Z,30.3288,-87.8293,2.339,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T23:00:00Z,30.3288,-87.8293,2.3,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-01T23:30:00Z,30.3288,-87.8293,2.238,2.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T00:00:00Z,30.3288,-87.8293,2.2,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T00:30:00Z,30.3288,-87.8293,2.22,2.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T01:00:00Z,30.3288,-87.8293,2.2,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T01:30:00Z,30.3288,-87.8293,2.191,1.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T02:00:00Z,30.3288,-87.8293,2.2,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T02:30:00Z,30.3288,-87.8293,2.196,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T03:00:00Z,30.3288,-87.8293,2.2,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T03:30:00Z,30.3288,-87.8293,2.267,1.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T04:00:00Z,30.3288,-87.8293,2.3,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T04:30:00Z,30.3288,-87.8293,2.338,1.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T05:00:00Z,30.3288,-87.8293,2.4,1.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T05:30:00Z,30.3288,-87.8293,2.367,2.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T06:00:00Z,30.3288,-87.8293,2.4,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T06:30:00Z,30.3288,-87.8293,2.405,1.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T07:00:00Z,30.3288,-87.8293,2.4,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T07:30:00Z,30.3288,-87.8293,2.46,1.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T08:00:00Z,30.3288,-87.8293,2.5,1.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T08:30:00Z,30.3288,-87.8293,2.502,1.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T09:00:00Z,30.3288,-87.8293,2.5,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T09:30:00Z,30.3288,-87.8293,2.512,1.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T10:00:00Z,30.3288,-87.8293,2.6,1.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T10:30:00Z,30.3288,-87.8293,2.599,1.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T11:00:00Z,30.3288,-87.8293,2.6,1.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T11:30:00Z,30.3288,-87.8293,2.643,1.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T12:00:00Z,30.3288,-87.8293,2.7,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T12:30:00Z,30.3288,-87.8293,2.671,1.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T13:00:00Z,30.3288,-87.8293,2.7,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T13:30:00Z,30.3288,-87.8293,2.692,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T14:00:00Z,30.3288,-87.8293,2.7,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T14:30:00Z,30.3288,-87.8293,2.71,2.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T15:00:00Z,30.3288,-87.8293,2.7,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T15:30:00Z,30.3288,-87.8293,2.729,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T16:00:00Z,30.3288,-87.8293,2.7,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T16:30:00Z,30.3288,-87.8293,2.711,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T17:00:00Z,30.3288,-87.8293,2.7,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T17:30:00Z,30.3288,-87.8293,2.666,2.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T18:00:00Z,30.3288,-87.8293,2.6,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T18:30:00Z,30.3288,-87.8293,2.591,2.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T19:00:00Z,30.3288,-87.8293,2.6,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T19:30:00Z,30.3288,-87.8293,2.517,2.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T20:00:00Z,30.3288,-87.8293,2.5,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T20:30:00Z,30.3288,-87.8293,2.449,2.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T21:00:00Z,30.3288,-87.8293,2.4,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T21:30:00Z,30.3288,-87.8293,2.367,2.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T22:00:00Z,30.3288,-87.8293,2.3,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T22:30:00Z,30.3288,-87.8293,2.305,2.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T23:00:00Z,30.3288,-87.8293,2.3,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-02T23:30:00Z,30.3288,-87.8293,2.259,2.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T00:00:00Z,30.3288,-87.8293,2.2,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T00:30:00Z,30.3288,-87.8293,2.227,2.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T01:00:00Z,30.3288,-87.8293,2.2,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T01:30:00Z,30.3288,-87.8293,2.209,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T02:00:00Z,30.3288,-87.8293,2.2,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T02:30:00Z,30.3288,-87.8293,2.211,2.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T03:00:00Z,30.3288,-87.8293,2.2,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T03:30:00Z,30.3288,-87.8293,2.234,2.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T04:00:00Z,30.3288,-87.8293,2.3,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T04:30:00Z,30.3288,-87.8293,2.279,2.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T05:00:00Z,30.3288,-87.8293,2.3,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T05:30:00Z,30.3288,-87.8293,2.34,2.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T06:00:00Z,30.3288,-87.8293,2.4,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T06:30:00Z,30.3288,-87.8293,2.395,2.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T07:00:00Z,30.3288,-87.8293,2.4,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T07:30:00Z,30.3288,-87.8293,2.451,2.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T08:00:00Z,30.3288,-87.8293,2.5,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T08:30:00Z,30.3288,-87.8293,2.506,2.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T09:00:00Z,30.3288,-87.8293,2.5,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T09:30:00Z,30.3288,-87.8293,2.553,2.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T10:00:00Z,30.3288,-87.8293,2.6,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T10:30:00Z,30.3288,-87.8293,2.595,2.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T11:00:00Z,30.3288,-87.8293,2.6,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T11:30:00Z,30.3288,-87.8293,2.624,2.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T12:00:00Z,30.3288,-87.8293,2.7,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T12:30:00Z,30.3288,-87.8293,2.668,2.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T13:00:00Z,30.3288,-87.8293,2.7,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T13:30:00Z,30.3288,-87.8293,2.706,2.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T14:00:00Z,30.3288,-87.8293,2.7,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T14:30:00Z,30.3288,-87.8293,2.735,2.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T15:00:00Z,30.3288,-87.8293,2.8,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T15:30:00Z,30.3288,-87.8293,2.756,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T16:00:00Z,30.3288,-87.8293,2.8,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T16:30:00Z,30.3288,-87.8293,2.751,1.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T17:00:00Z,30.3288,-87.8293,2.7,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T17:30:00Z,30.3288,-87.8293,2.719,1.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T18:00:00Z,30.3288,-87.8293,2.7,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T18:30:00Z,30.3288,-87.8293,2.667,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T19:00:00Z,30.3288,-87.8293,2.6,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T19:30:00Z,30.3288,-87.8293,2.576,2.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T20:00:00Z,30.3288,-87.8293,2.5,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T20:30:00Z,30.3288,-87.8293,2.491,2.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T21:00:00Z,30.3288,-87.8293,2.4,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T21:30:00Z,30.3288,-87.8293,2.379,2.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T22:00:00Z,30.3288,-87.8293,2.4,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T22:30:00Z,30.3288,-87.8293,2.312,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T23:00:00Z,30.3288,-87.8293,2.3,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-03T23:30:00Z,30.3288,-87.8293,2.245,2.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T00:00:00Z,30.3288,-87.8293,2.2,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T00:30:00Z,30.3288,-87.8293,2.206,2.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T01:00:00Z,30.3288,-87.8293,2.2,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T01:30:00Z,30.3288,-87.8293,2.186,2.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T02:00:00Z,30.3288,-87.8293,2.2,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T02:30:00Z,30.3288,-87.8293,2.176,2.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T03:00:00Z,30.3288,-87.8293,2.2,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T03:30:00Z,30.3288,-87.8293,2.18,2.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T04:00:00Z,30.3288,-87.8293,2.2,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T04:30:00Z,30.3288,-87.8293,2.186,2.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T05:00:00Z,30.3288,-87.8293,2.2,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T05:30:00Z,30.3288,-87.8293,2.241,2.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T06:00:00Z,30.3288,-87.8293,2.3,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T06:30:00Z,30.3288,-87.8293,2.314,2.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T07:00:00Z,30.3288,-87.8293,2.4,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T07:30:00Z,30.3288,-87.8293,2.382,2.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T08:00:00Z,30.3288,-87.8293,2.4,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T08:30:00Z,30.3288,-87.8293,2.437,2.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T09:00:00Z,30.3288,-87.8293,2.5,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T09:30:00Z,30.3288,-87.8293,2.478,2.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T10:00:00Z,30.3288,-87.8293,2.5,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T10:30:00Z,30.3288,-87.8293,2.526,2.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T11:00:00Z,30.3288,-87.8293,2.6,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T11:30:00Z,30.3288,-87.8293,2.578,2.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T12:00:00Z,30.3288,-87.8293,2.6,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T12:30:00Z,30.3288,-87.8293,2.646,2.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T13:00:00Z,30.3288,-87.8293,2.7,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T13:30:00Z,30.3288,-87.8293,2.695,2.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T14:00:00Z,30.3288,-87.8293,2.7,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T14:30:00Z,30.3288,-87.8293,2.743,2.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T15:00:00Z,30.3288,-87.8293,2.8,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T15:30:00Z,30.3288,-87.8293,2.792,2.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T16:00:00Z,30.3288,-87.8293,2.8,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T16:30:00Z,30.3288,-87.8293,2.803,2.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T17:00:00Z,30.3288,-87.8293,2.8,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T17:30:00Z,30.3288,-87.8293,2.765,2.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T18:00:00Z,30.3288,-87.8293,2.7,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T18:30:00Z,30.3288,-87.8293,2.715,2.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T19:00:00Z,30.3288,-87.8293,2.7,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T19:30:00Z,30.3288,-87.8293,2.627,2.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T20:00:00Z,30.3288,-87.8293,2.6,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T20:30:00Z,30.3288,-87.8293,2.537,2.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T21:00:00Z,30.3288,-87.8293,2.5,2.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T21:30:00Z,30.3288,-87.8293,2.443,2.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T22:00:00Z,30.3288,-87.8293,2.4,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T22:30:00Z,30.3288,-87.8293,2.37,2.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T23:00:00Z,30.3288,-87.8293,2.3,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-04T23:30:00Z,30.3288,-87.8293,2.293,2.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T00:00:00Z,30.3288,-87.8293,2.3,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T00:30:00Z,30.3288,-87.8293,2.237,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T01:00:00Z,30.3288,-87.8293,2.2,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T01:30:00Z,30.3288,-87.8293,2.187,2.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T02:00:00Z,30.3288,-87.8293,2.2,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T02:30:00Z,30.3288,-87.8293,2.161,2.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T03:00:00Z,30.3288,-87.8293,2.2,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T03:30:00Z,30.3288,-87.8293,2.126,2.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T04:00:00Z,30.3288,-87.8293,2.1,2.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T04:30:00Z,30.3288,-87.8293,2.118,2.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T05:00:00Z,30.3288,-87.8293,2.1,2.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T05:30:00Z,30.3288,-87.8293,2.15,2.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T06:00:00Z,30.3288,-87.8293,2.2,2.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T06:30:00Z,30.3288,-87.8293,2.214,2.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T07:00:00Z,30.3288,-87.8293,2.3,2.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T07:30:00Z,30.3288,-87.8293,2.286,2.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T08:00:00Z,30.3288,-87.8293,2.3,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T08:30:00Z,30.3288,-87.8293,2.351,2.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T09:00:00Z,30.3288,-87.8293,2.4,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T09:30:00Z,30.3288,-87.8293,2.414,2.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T10:00:00Z,30.3288,-87.8293,2.4,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T10:30:00Z,30.3288,-87.8293,2.469,2.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T11:00:00Z,30.3288,-87.8293,2.5,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T11:30:00Z,30.3288,-87.8293,2.519,2.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T12:30:00Z,30.3288,-87.8293,2.591,2.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T13:30:00Z,30.3288,-87.8293,2.662,2.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T14:00:00Z,30.3288,-87.8293,2.7,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T14:30:00Z,30.3288,-87.8293,2.741,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T15:00:00Z,30.3288,-87.8293,2.8,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T15:30:00Z,30.3288,-87.8293,2.798,2.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T16:00:00Z,30.3288,-87.8293,2.8,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T16:30:00Z,30.3288,-87.8293,2.829,2.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T17:00:00Z,30.3288,-87.8293,2.8,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T17:30:00Z,30.3288,-87.8293,2.827,2.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T18:00:00Z,30.3288,-87.8293,2.8,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T18:30:00Z,30.3288,-87.8293,2.805,2.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T19:00:00Z,30.3288,-87.8293,2.8,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T19:30:00Z,30.3288,-87.8293,2.744,2.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T20:00:00Z,30.3288,-87.8293,2.7,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T20:30:00Z,30.3288,-87.8293,2.659,2.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T21:00:00Z,30.3288,-87.8293,2.7,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T21:30:00Z,30.3288,-87.8293,2.579,2.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T22:00:00Z,30.3288,-87.8293,2.5,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T22:30:00Z,30.3288,-87.8293,2.511,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T23:00:00Z,30.3288,-87.8293,2.4,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-05T23:30:00Z,30.3288,-87.8293,2.361,2.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T00:00:00Z,30.3288,-87.8293,2.3,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T00:30:00Z,30.3288,-87.8293,2.239,2.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T01:00:00Z,30.3288,-87.8293,2.2,2.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T01:30:00Z,30.3288,-87.8293,2.177,2.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T02:00:00Z,30.3288,-87.8293,2.2,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T02:30:00Z,30.3288,-87.8293,2.156,2.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T03:00:00Z,30.3288,-87.8293,2.1,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T03:30:00Z,30.3288,-87.8293,2.11,2.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T04:00:00Z,30.3288,-87.8293,2.1,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T04:30:00Z,30.3288,-87.8293,2.078,2.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T05:00:00Z,30.3288,-87.8293,2.1,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T05:30:00Z,30.3288,-87.8293,2.084,2.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T06:00:00Z,30.3288,-87.8293,2.1,2.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T06:30:00Z,30.3288,-87.8293,2.145,2.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T07:00:00Z,30.3288,-87.8293,2.2,2.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T07:30:00Z,30.3288,-87.8293,2.226,2.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T08:00:00Z,30.3288,-87.8293,2.3,2.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T08:30:00Z,30.3288,-87.8293,2.317,2.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T09:00:00Z,30.3288,-87.8293,2.4,2.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T09:30:00Z,30.3288,-87.8293,2.447,2.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T10:00:00Z,30.3288,-87.8293,2.6,2.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T10:30:00Z,30.3288,-87.8293,2.491,2.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T11:00:00Z,30.3288,-87.8293,2.5,2.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T11:30:00Z,30.3288,-87.8293,2.404,2.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T12:00:00Z,30.3288,-87.8293,2.4,2.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T12:30:00Z,30.3288,-87.8293,2.52,2.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T13:00:00Z,30.3288,-87.8293,2.5,2.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T13:30:00Z,30.3288,-87.8293,2.633,2.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T14:00:00Z,30.3288,-87.8293,2.6,2.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T14:30:00Z,30.3288,-87.8293,2.677,2.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T15:00:00Z,30.3288,-87.8293,2.7,2.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T15:30:00Z,30.3288,-87.8293,2.734,2.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T16:00:00Z,30.3288,-87.8293,2.8,2.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T16:30:00Z,30.3288,-87.8293,2.791,3.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-06-06T17:00:00Z,30.3288,-87.8293,2.8,3.7,11111222 