owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T00:00:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T00:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T01:00:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T01:30:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T02:00:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T02:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T03:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T03:30:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T04:00:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T04:30:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T05:00:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T05:30:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T06:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T06:30:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T07:00:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T07:30:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T08:00:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T08:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T09:00:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T09:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T10:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T10:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T11:00:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T11:30:00Z,30.2791,-87.5561,90.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T12:00:00Z,30.2791,-87.5561,91.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T12:30:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T13:00:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T13:30:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T14:00:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T14:30:00Z,30.2791,-87.5561,78.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T15:00:00Z,30.2791,-87.5561,76.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T15:30:00Z,30.2791,-87.5561,76.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T16:00:00Z,30.2791,-87.5561,72.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T16:30:00Z,30.2791,-87.5561,72.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T17:00:00Z,30.2791,-87.5561,70.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T17:30:00Z,30.2791,-87.5561,68.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T18:00:00Z,30.2791,-87.5561,67.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T18:30:00Z,30.2791,-87.5561,69.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T19:00:00Z,30.2791,-87.5561,69.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T19:30:00Z,30.2791,-87.5561,67.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T20:00:00Z,30.2791,-87.5561,69.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T20:30:00Z,30.2791,-87.5561,69.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T21:00:00Z,30.2791,-87.5561,70.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T21:30:00Z,30.2791,-87.5561,70.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T22:00:00Z,30.2791,-87.5561,68.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T22:30:00Z,30.2791,-87.5561,67.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T23:00:00Z,30.2791,-87.5561,67.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T23:30:00Z,30.2791,-87.5561,71.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T00:00:00Z,30.2791,-87.5561,72.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T00:30:00Z,30.2791,-87.5561,74.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T01:00:00Z,30.2791,-87.5561,75.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T01:30:00Z,30.2791,-87.5561,75.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T02:00:00Z,30.2791,-87.5561,77.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T02:30:00Z,30.2791,-87.5561,77.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T03:00:00Z,30.2791,-87.5561,77.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T03:30:00Z,30.2791,-87.5561,78.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T04:00:00Z,30.2791,-87.5561,79.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T04:30:00Z,30.2791,-87.5561,78.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T05:00:00Z,30.2791,-87.5561,79.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T05:30:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T06:00:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T06:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T07:00:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T07:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T08:00:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T08:30:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T09:00:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T09:30:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T10:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T10:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T11:00:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T11:30:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T12:00:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T12:30:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T13:00:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T13:30:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T14:00:00Z,30.2791,-87.5561,75.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T14:30:00Z,30.2791,-87.5561,75.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T15:00:00Z,30.2791,-87.5561,73.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T15:30:00Z,30.2791,-87.5561,74.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T16:00:00Z,30.2791,-87.5561,67.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T16:30:00Z,30.2791,-87.5561,68.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T17:00:00Z,30.2791,-87.5561,70.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T17:30:00Z,30.2791,-87.5561,70.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T18:00:00Z,30.2791,-87.5561,69.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T18:30:00Z,30.2791,-87.5561,67.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T19:00:00Z,30.2791,-87.5561,65.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T19:30:00Z,30.2791,-87.5561,67.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T20:00:00Z,30.2791,-87.5561,68.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T20:30:00Z,30.2791,-87.5561,70.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T21:00:00Z,30.2791,-87.5561,72.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T21:30:00Z,30.2791,-87.5561,70.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T22:00:00Z,30.2791,-87.5561,71.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T22:30:00Z,30.2791,-87.5561,71.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T23:00:00Z,30.2791,-87.5561,71.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T23:30:00Z,30.2791,-87.5561,72.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T00:00:00Z,30.2791,-87.5561,75.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T00:30:00Z,30.2791,-87.5561,76.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T01:00:00Z,30.2791,-87.5561,76.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T01:30:00Z,30.2791,-87.5561,74.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T02:00:00Z,30.2791,-87.5561,75.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T02:30:00Z,30.2791,-87.5561,78.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T03:00:00Z,30.2791,-87.5561,78.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T03:30:00Z,30.2791,-87.5561,78.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T04:00:00Z,30.2791,-87.5561,77.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T04:30:00Z,30.2791,-87.5561,79.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T05:00:00Z,30.2791,-87.5561,78.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T05:30:00Z,30.2791,-87.5561,78.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T06:00:00Z,30.2791,-87.5561,79.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T06:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T07:00:00Z,30.2791,-87.5561,79.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T07:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T08:00:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T08:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T09:00:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T09:30:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T10:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T10:30:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T11:00:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T11:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T12:00:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T12:30:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T13:00:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T14:00:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T14:30:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T15:00:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T15:30:00Z,30.2791,-87.5561,77.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T16:00:00Z,30.2791,-87.5561,77.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T16:30:00Z,30.2791,-87.5561,75.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T17:00:00Z,30.2791,-87.5561,71.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T17:30:00Z,30.2791,-87.5561,75.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T18:00:00Z,30.2791,-87.5561,70.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T18:30:00Z,30.2791,-87.5561,72.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T19:00:00Z,30.2791,-87.5561,75.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T19:30:00Z,30.2791,-87.5561,74.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T20:00:00Z,30.2791,-87.5561,73.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T20:30:00Z,30.2791,-87.5561,72.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T21:00:00Z,30.2791,-87.5561,74.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T21:30:00Z,30.2791,-87.5561,75.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T22:00:00Z,30.2791,-87.5561,74.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T22:30:00Z,30.2791,-87.5561,73.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T23:00:00Z,30.2791,-87.5561,73.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T23:30:00Z,30.2791,-87.5561,76.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T00:00:00Z,30.2791,-87.5561,76.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T00:30:00Z,30.2791,-87.5561,77.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T01:00:00Z,30.2791,-87.5561,79.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T01:30:00Z,30.2791,-87.5561,79.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T02:00:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T02:30:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T03:00:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T03:30:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T04:00:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T04:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T05:00:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T05:30:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T06:00:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T06:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T07:00:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T07:30:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T08:00:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T08:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T09:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T09:30:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T10:00:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T10:30:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T11:00:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T11:30:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T12:00:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T12:30:00Z,30.2791,-87.5561,78.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T13:00:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T13:30:00Z,30.2791,-87.5561,90.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T14:00:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T14:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T15:00:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T15:30:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T16:00:00Z,30.2791,-87.5561,78.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T16:30:00Z,30.2791,-87.5561,75.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T17:00:00Z,30.2791,-87.5561,74.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T17:30:00Z,30.2791,-87.5561,75.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T18:00:00Z,30.2791,-87.5561,77.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T18:30:00Z,30.2791,-87.5561,77.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T19:00:00Z,30.2791,-87.5561,75.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T19:30:00Z,30.2791,-87.5561,76.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T20:00:00Z,30.2791,-87.5561,77.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T20:30:00Z,30.2791,-87.5561,74.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T21:00:00Z,30.2791,-87.5561,72.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T21:30:00Z,30.2791,-87.5561,75.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T22:00:00Z,30.2791,-87.5561,78.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T22:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T23:00:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T23:30:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T00:00:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T00:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T01:00:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T01:30:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T02:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T02:30:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T03:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T03:30:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T04:00:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T04:30:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T05:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T05:30:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T06:00:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T06:30:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T07:00:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T07:30:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T08:00:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T08:30:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T09:00:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T09:30:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T10:00:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T10:30:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T11:00:00Z,30.2791,-87.5561,90.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T11:30:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T12:00:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T12:30:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T13:00:00Z,30.2791,-87.5561,88.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T13:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T14:00:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T14:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T15:00:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T15:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T16:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T16:30:00Z,30.2791,-87.5561,79.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T17:00:00Z,30.2791,-87.5561,77.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T17:30:00Z,30.2791,-87.5561,74.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T18:00:00Z,30.2791,-87.5561,75.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T18:30:00Z,30.2791,-87.5561,78.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T19:00:00Z,30.2791,-87.5561,76.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T19:30:00Z,30.2791,-87.5561,77.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T20:00:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T20:30:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T21:00:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T21:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T22:00:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T22:30:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T23:00:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T23:30:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T00:00:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T00:30:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T01:00:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T01:30:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T02:00:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T02:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T03:00:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T03:30:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T04:00:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T04:30:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T05:00:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T05:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T06:00:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T06:30:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T07:00:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T07:30:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T08:00:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T08:30:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T09:00:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T09:30:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T10:00:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T10:30:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T11:00:00Z,30.2791,-87.5561,79.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T11:30:00Z,30.2791,-87.5561,79.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T12:00:00Z,30.2791,-87.5561,78.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T12:30:00Z,30.2791,-87.5561,77.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T13:00:00Z,30.2791,-87.5561,77.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T13:30:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T14:00:00Z,30.2791,-87.5561,77.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T14:30:00Z,30.2791,-87.5561,75.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T15:00:00Z,30.2791,-87.5561,71.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T15:30:00Z,30.2791,-87.5561,72.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T16:00:00Z,30.2791,-87.5561,71.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T16:30:00Z,30.2791,-87.5561,71.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T17:00:00Z,30.2791,-87.5561,70.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T17:30:00Z,30.2791,-87.5561,75.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T18:00:00Z,30.2791,-87.5561,75.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T18:30:00Z,30.2791,-87.5561,72.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T19:00:00Z,30.2791,-87.5561,70.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T19:30:00Z,30.2791,-87.5561,68.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T20:00:00Z,30.2791,-87.5561,70.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T20:30:00Z,30.2791,-87.5561,71.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T21:00:00Z,30.2791,-87.5561,72.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T21:30:00Z,30.2791,-87.5561,70.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T22:00:00Z,30.2791,-87.5561,69.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T22:30:00Z,30.2791,-87.5561,71.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T23:00:00Z,30.2791,-87.5561,72.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T23:30:00Z,30.2791,-87.5561,71.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-07T00:00:00Z,30.2791,-87.5561,72.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-07T00:30:00Z,30.2791,-87.5561,75.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-07T01:00:00Z,30.2791,-87.5561,76.0,1111122 