owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2014-05-01T00:00:00Z,26.1914,-97.0507,1017.62,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T00:30:00Z,26.1914,-97.0507,1017.76,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T01:00:00Z,26.1914,-97.0507,1017.94,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T01:30:00Z,26.1914,-97.0507,1017.64,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T02:00:00Z,26.1914,-97.0507,1017.95,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T02:30:00Z,26.1914,-97.0507,1018.55,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T03:00:00Z,26.1914,-97.0507,1019.15,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T03:30:00Z,26.1914,-97.0507,1018.41,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T04:00:00Z,26.1914,-97.0507,1018.92,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T04:30:00Z,26.1914,-97.0507,1019.22,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T05:00:00Z,26.1914,-97.0507,1019.27,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T05:30:00Z,26.1914,-97.0507,1019.5,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T06:00:00Z,26.1914,-97.0507,1019.61,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T06:30:00Z,26.1914,-97.0507,1019.28,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T07:00:00Z,26.1914,-97.0507,1019.04,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T07:30:00Z,26.1914,-97.0507,1018.63,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T08:00:00Z,26.1914,-97.0507,1019.38,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T08:30:00Z,26.1914,-97.0507,1018.45,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T09:00:00Z,26.1914,-97.0507,1018.69,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T09:30:00Z,26.1914,-97.0507,1018.67,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T10:00:00Z,26.1914,-97.0507,1017.87,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T10:30:00Z,26.1914,-97.0507,1017.63,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T11:00:00Z,26.1914,-97.0507,1017.59,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T11:30:00Z,26.1914,-97.0507,1018.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T12:00:00Z,26.1914,-97.0507,1018.21,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T12:30:00Z,26.1914,-97.0507,1019.13,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T13:00:00Z,26.1914,-97.0507,1019.15,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T13:30:00Z,26.1914,-97.0507,1019.82,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T14:00:00Z,26.1914,-97.0507,1019.78,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T14:30:00Z,26.1914,-97.0507,1020.32,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T15:00:00Z,26.1914,-97.0507,1020.83,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T15:30:00Z,26.1914,-97.0507,1021.11,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T16:00:00Z,26.1914,-97.0507,1020.81,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T16:30:00Z,26.1914,-97.0507,1020.82,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T17:00:00Z,26.1914,-97.0507,1020.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T17:30:00Z,26.1914,-97.0507,1020.47,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T18:00:00Z,26.1914,-97.0507,1020.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T18:30:00Z,26.1914,-97.0507,1020.13,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T19:00:00Z,26.1914,-97.0507,1019.51,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T19:30:00Z,26.1914,-97.0507,1019.39,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T20:00:00Z,26.1914,-97.0507,1018.94,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T20:30:00Z,26.1914,-97.0507,1018.68,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T21:00:00Z,26.1914,-97.0507,1018.35,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T21:30:00Z,26.1914,-97.0507,1017.63,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T22:00:00Z,26.1914,-97.0507,1017.72,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T22:30:00Z,26.1914,-97.0507,1017.57,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T23:00:00Z,26.1914,-97.0507,1017.18,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-01T23:30:00Z,26.1914,-97.0507,1016.98,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T00:00:00Z,26.1914,-97.0507,1017.12,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T00:30:00Z,26.1914,-97.0507,1017.21,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T01:00:00Z,26.1914,-97.0507,1016.93,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T01:30:00Z,26.1914,-97.0507,1017.12,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T02:00:00Z,26.1914,-97.0507,1017.36,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T02:30:00Z,26.1914,-97.0507,1017.13,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T03:00:00Z,26.1914,-97.0507,1017.6,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T03:30:00Z,26.1914,-97.0507,1018.16,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T04:00:00Z,26.1914,-97.0507,1017.88,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T04:30:00Z,26.1914,-97.0507,1018.04,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T05:00:00Z,26.1914,-97.0507,1018.6,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T05:30:00Z,26.1914,-97.0507,1018.55,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T06:00:00Z,26.1914,-97.0507,1017.78,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T06:30:00Z,26.1914,-97.0507,1017.86,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T07:00:00Z,26.1914,-97.0507,1017.28,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T07:30:00Z,26.1914,-97.0507,1017.34,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T08:00:00Z,26.1914,-97.0507,1017.0,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T08:30:00Z,26.1914,-97.0507,1017.16,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T09:00:00Z,26.1914,-97.0507,1016.99,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T09:30:00Z,26.1914,-97.0507,1017.07,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T10:00:00Z,26.1914,-97.0507,1017.08,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T10:30:00Z,26.1914,-97.0507,1017.18,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T11:00:00Z,26.1914,-97.0507,1017.15,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T11:30:00Z,26.1914,-97.0507,1016.59,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T12:00:00Z,26.1914,-97.0507,1017.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T12:30:00Z,26.1914,-97.0507,1018.4,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T13:00:00Z,26.1914,-97.0507,1018.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T13:30:00Z,26.1914,-97.0507,1018.42,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T14:00:00Z,26.1914,-97.0507,1018.69,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T14:30:00Z,26.1914,-97.0507,1019.54,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T15:00:00Z,26.1914,-97.0507,1019.55,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T15:30:00Z,26.1914,-97.0507,1020.01,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T16:00:00Z,26.1914,-97.0507,1019.94,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T16:30:00Z,26.1914,-97.0507,1019.92,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T17:00:00Z,26.1914,-97.0507,1019.55,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T17:30:00Z,26.1914,-97.0507,1019.2,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T18:00:00Z,26.1914,-97.0507,1018.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T18:30:00Z,26.1914,-97.0507,1018.61,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T19:00:00Z,26.1914,-97.0507,1018.05,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T19:30:00Z,26.1914,-97.0507,1018.12,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T20:00:00Z,26.1914,-97.0507,1017.97,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T20:30:00Z,26.1914,-97.0507,1017.78,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T21:00:00Z,26.1914,-97.0507,1017.97,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T21:30:00Z,26.1914,-97.0507,1017.59,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T22:00:00Z,26.1914,-97.0507,1017.48,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T22:30:00Z,26.1914,-97.0507,1017.47,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T23:00:00Z,26.1914,-97.0507,1017.39,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-02T23:30:00Z,26.1914,-97.0507,1017.57,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T00:00:00Z,26.1914,-97.0507,1017.39,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T00:30:00Z,26.1914,-97.0507,1017.48,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T01:00:00Z,26.1914,-97.0507,1017.86,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T01:30:00Z,26.1914,-97.0507,1018.05,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T02:00:00Z,26.1914,-97.0507,1018.19,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T02:30:00Z,26.1914,-97.0507,1018.51,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T03:00:00Z,26.1914,-97.0507,1018.81,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T03:30:00Z,26.1914,-97.0507,1019.19,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T04:00:00Z,26.1914,-97.0507,1019.87,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T04:30:00Z,26.1914,-97.0507,1019.67,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T05:00:00Z,26.1914,-97.0507,1019.75,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T05:30:00Z,26.1914,-97.0507,1019.84,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T06:00:00Z,26.1914,-97.0507,1019.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T06:30:00Z,26.1914,-97.0507,1019.64,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T07:00:00Z,26.1914,-97.0507,1019.6,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T07:30:00Z,26.1914,-97.0507,1019.18,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T08:00:00Z,26.1914,-97.0507,1018.99,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T08:30:00Z,26.1914,-97.0507,1018.85,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T09:00:00Z,26.1914,-97.0507,1018.99,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T09:30:00Z,26.1914,-97.0507,1018.92,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T10:00:00Z,26.1914,-97.0507,1019.01,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T10:30:00Z,26.1914,-97.0507,1019.08,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T11:00:00Z,26.1914,-97.0507,1019.16,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T11:30:00Z,26.1914,-97.0507,1019.32,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T12:00:00Z,26.1914,-97.0507,1019.81,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T12:30:00Z,26.1914,-97.0507,1020.06,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T13:00:00Z,26.1914,-97.0507,1020.08,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T13:30:00Z,26.1914,-97.0507,1020.23,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T14:00:00Z,26.1914,-97.0507,1020.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T14:30:00Z,26.1914,-97.0507,1020.84,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T15:00:00Z,26.1914,-97.0507,1021.17,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T15:30:00Z,26.1914,-97.0507,1021.34,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T16:00:00Z,26.1914,-97.0507,1021.37,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T16:30:00Z,26.1914,-97.0507,1021.28,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T17:00:00Z,26.1914,-97.0507,1021.06,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T17:30:00Z,26.1914,-97.0507,1021.02,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T18:00:00Z,26.1914,-97.0507,1020.6,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T18:30:00Z,26.1914,-97.0507,1020.54,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T19:00:00Z,26.1914,-97.0507,1020.26,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T19:30:00Z,26.1914,-97.0507,1020.13,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T20:00:00Z,26.1914,-97.0507,1019.73,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T20:30:00Z,26.1914,-97.0507,1019.49,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T21:00:00Z,26.1914,-97.0507,1019.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T21:30:00Z,26.1914,-97.0507,1019.3,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T22:00:00Z,26.1914,-97.0507,1019.51,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T22:30:00Z,26.1914,-97.0507,1019.17,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T23:00:00Z,26.1914,-97.0507,1019.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-03T23:30:00Z,26.1914,-97.0507,1019.45,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T00:00:00Z,26.1914,-97.0507,1019.36,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T00:30:00Z,26.1914,-97.0507,1019.3,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T01:00:00Z,26.1914,-97.0507,1019.65,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T01:30:00Z,26.1914,-97.0507,1019.84,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T02:00:00Z,26.1914,-97.0507,1019.78,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T02:30:00Z,26.1914,-97.0507,1020.11,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T03:00:00Z,26.1914,-97.0507,1020.09,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T03:30:00Z,26.1914,-97.0507,1020.63,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T04:00:00Z,26.1914,-97.0507,1021.25,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T04:30:00Z,26.1914,-97.0507,1021.25,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T05:00:00Z,26.1914,-97.0507,1020.94,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T05:30:00Z,26.1914,-97.0507,1021.34,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T06:00:00Z,26.1914,-97.0507,1021.28,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T06:30:00Z,26.1914,-97.0507,1020.92,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T07:00:00Z,26.1914,-97.0507,1020.83,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T07:30:00Z,26.1914,-97.0507,1020.16,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T08:00:00Z,26.1914,-97.0507,1020.52,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T08:30:00Z,26.1914,-97.0507,1020.04,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T09:00:00Z,26.1914,-97.0507,1020.32,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T09:30:00Z,26.1914,-97.0507,1020.09,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T10:00:00Z,26.1914,-97.0507,1019.91,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T10:30:00Z,26.1914,-97.0507,1020.1,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T11:00:00Z,26.1914,-97.0507,1020.53,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T11:30:00Z,26.1914,-97.0507,1020.19,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T12:00:00Z,26.1914,-97.0507,1020.34,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T12:30:00Z,26.1914,-97.0507,1020.86,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T13:00:00Z,26.1914,-97.0507,1020.87,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T13:30:00Z,26.1914,-97.0507,1020.54,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T14:00:00Z,26.1914,-97.0507,1020.65,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T14:30:00Z,26.1914,-97.0507,1021.25,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T15:00:00Z,26.1914,-97.0507,1021.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T15:30:00Z,26.1914,-97.0507,1021.4,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T16:00:00Z,26.1914,-97.0507,1021.74,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T16:30:00Z,26.1914,-97.0507,1021.6,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T17:00:00Z,26.1914,-97.0507,1021.49,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T17:30:00Z,26.1914,-97.0507,1020.99,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T18:00:00Z,26.1914,-97.0507,1020.59,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T18:30:00Z,26.1914,-97.0507,1020.3,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T19:00:00Z,26.1914,-97.0507,1020.12,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T19:30:00Z,26.1914,-97.0507,1019.88,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T20:00:00Z,26.1914,-97.0507,1019.17,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T20:30:00Z,26.1914,-97.0507,1018.83,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T21:00:00Z,26.1914,-97.0507,1018.06,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T21:30:00Z,26.1914,-97.0507,1017.94,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T22:00:00Z,26.1914,-97.0507,1018.26,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T22:30:00Z,26.1914,-97.0507,1017.92,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T23:00:00Z,26.1914,-97.0507,1017.65,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-04T23:30:00Z,26.1914,-97.0507,1017.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-05T00:00:00Z,26.1914,-97.0507,1017.55,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-05T00:30:00Z,26.1914,-97.0507,1017.35,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-05T01:00:00Z,26.1914,-97.0507,1017.61,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-05T01:30:00Z,26.1914,-97.0507,1017.45,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-05T02:00:00Z,26.1914,-97.0507,1017.84,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-05T02:30:00Z,26.1914,-97.0507,1017.77,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-05T03:00:00Z,26.1914,-97.0507,1018.64,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-05T03:30:00Z,26.1914,-97.0507,1018.26,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T00:00:00Z,26.1914,-97.0507,1007.93,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T00:30:00Z,26.1914,-97.0507,1008.27,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T01:00:00Z,26.1914,-97.0507,1008.13,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T01:30:00Z,26.1914,-97.0507,1008.7,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T02:00:00Z,26.1914,-97.0507,1008.32,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T02:30:00Z,26.1914,-97.0507,1007.97,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T03:00:00Z,26.1914,-97.0507,1009.13,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T03:30:00Z,26.1914,-97.0507,1010.16,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T04:00:00Z,26.1914,-97.0507,1011.7,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T04:30:00Z,26.1914,-97.0507,1011.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T05:00:00Z,26.1914,-97.0507,1011.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T05:30:00Z,26.1914,-97.0507,1009.32,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T06:00:00Z,26.1914,-97.0507,1008.97,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T06:30:00Z,26.1914,-97.0507,1008.85,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T07:00:00Z,26.1914,-97.0507,1009.35,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T07:30:00Z,26.1914,-97.0507,1009.98,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T08:00:00Z,26.1914,-97.0507,1009.18,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T08:30:00Z,26.1914,-97.0507,1009.61,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T09:00:00Z,26.1914,-97.0507,1008.92,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T09:30:00Z,26.1914,-97.0507,1010.21,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T10:00:00Z,26.1914,-97.0507,1010.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T10:30:00Z,26.1914,-97.0507,1009.72,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T11:00:00Z,26.1914,-97.0507,1010.37,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T11:30:00Z,26.1914,-97.0507,1010.04,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T12:00:00Z,26.1914,-97.0507,1010.1,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T12:30:00Z,26.1914,-97.0507,1012.26,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T13:00:00Z,26.1914,-97.0507,1012.42,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T13:30:00Z,26.1914,-97.0507,1014.22,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T14:00:00Z,26.1914,-97.0507,1014.67,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T14:30:00Z,26.1914,-97.0507,1015.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T15:00:00Z,26.1914,-97.0507,1015.28,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-13T15:30:00Z,26.1914,-97.0507,1013.58,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T00:00:00Z,26.1914,-97.0507,1009.27,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T00:30:00Z,26.1914,-97.0507,1009.51,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T01:00:00Z,26.1914,-97.0507,1009.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T01:30:00Z,26.1914,-97.0507,1009.68,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T02:00:00Z,26.1914,-97.0507,1009.65,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T02:30:00Z,26.1914,-97.0507,1009.8,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T03:00:00Z,26.1914,-97.0507,1010.21,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T03:30:00Z,26.1914,-97.0507,1010.62,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T04:00:00Z,26.1914,-97.0507,1011.01,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T04:30:00Z,26.1914,-97.0507,1011.2,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T05:00:00Z,26.1914,-97.0507,1011.39,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T05:30:00Z,26.1914,-97.0507,1011.35,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T06:00:00Z,26.1914,-97.0507,1011.28,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T06:30:00Z,26.1914,-97.0507,1011.09,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T07:00:00Z,26.1914,-97.0507,1011.1,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T07:30:00Z,26.1914,-97.0507,1011.1,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T08:00:00Z,26.1914,-97.0507,1010.99,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T08:30:00Z,26.1914,-97.0507,1010.83,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T09:00:00Z,26.1914,-97.0507,1010.94,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T09:30:00Z,26.1914,-97.0507,1010.53,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T10:00:00Z,26.1914,-97.0507,1010.45,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T10:30:00Z,26.1914,-97.0507,1010.28,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T11:00:00Z,26.1914,-97.0507,1010.35,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T11:30:00Z,26.1914,-97.0507,1010.5,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T12:00:00Z,26.1914,-97.0507,1010.36,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T12:30:00Z,26.1914,-97.0507,1010.71,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T13:00:00Z,26.1914,-97.0507,1011.1,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T13:30:00Z,26.1914,-97.0507,1011.27,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T14:00:00Z,26.1914,-97.0507,1011.54,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T14:30:00Z,26.1914,-97.0507,1011.76,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T15:00:00Z,26.1914,-97.0507,1011.73,11111222 
TABS,ioos:station:wmo:42044:1,2014-05-31T15:30:00Z,26.1914,-97.0507,1011.87,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
