owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:00:00Z,28.1530,-82.8010,-1.0,35.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:06:00Z,28.1530,-82.8010,-1.0,35.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:12:00Z,28.1530,-82.8010,-1.0,35.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:18:00Z,28.1530,-82.8010,-1.0,35.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:24:00Z,28.1530,-82.8010,-1.0,35.6,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:30:00Z,28.1530,-82.8010,-1.0,35.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:36:00Z,28.1530,-82.8010,-1.0,35.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:42:00Z,28.1530,-82.8010,-1.0,35.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:48:00Z,28.1530,-82.8010,-1.0,35.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:54:00Z,28.1530,-82.8010,-1.0,35.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:00:00Z,28.1530,-82.8010,-1.0,35.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:06:00Z,28.1530,-82.8010,-1.0,35.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:12:00Z,28.1530,-82.8010,-1.0,35.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:18:00Z,28.1530,-82.8010,-1.0,35.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:24:00Z,28.1530,-82.8010,-1.0,35.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:30:00Z,28.1530,-82.8010,-1.0,35.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:36:00Z,28.1530,-82.8010,-1.0,35.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:42:00Z,28.1530,-82.8010,-1.0,35.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:48:00Z,28.1530,-82.8010,-1.0,35.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:54:00Z,28.1530,-82.8010,-1.0,35.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:00:00Z,28.1530,-82.8010,-1.0,35.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:06:00Z,28.1530,-82.8010,-1.0,35.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:12:00Z,28.1530,-82.8010,-1.0,35.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:18:00Z,28.1530,-82.8010,-1.0,35.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:24:00Z,28.1530,-82.8010,-1.0,35.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:30:00Z,28.1530,-82.8010,-1.0,34.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:36:00Z,28.1530,-82.8010,-1.0,34.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:42:00Z,28.1530,-82.8010,-1.0,34.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:48:00Z,28.1530,-82.8010,-1.0,34.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:54:00Z,28.1530,-82.8010,-1.0,34.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:00:00Z,28.1530,-82.8010,-1.0,34.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:06:00Z,28.1530,-82.8010,-1.0,34.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:12:00Z,28.1530,-82.8010,-1.0,34.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:18:00Z,28.1530,-82.8010,-1.0,34.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:24:00Z,28.1530,-82.8010,-1.0,34.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:30:00Z,28.1530,-82.8010,-1.0,34.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:36:00Z,28.1530,-82.8010,-1.0,34.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:42:00Z,28.1530,-82.8010,-1.0,34.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:48:00Z,28.1530,-82.8010,-1.0,34.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:54:00Z,28.1530,-82.8010,-1.0,34.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:00:00Z,28.1530,-82.8010,-1.0,34.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:06:00Z,28.1530,-82.8010,-1.0,34.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:12:00Z,28.1530,-82.8010,-1.0,35.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:18:00Z,28.1530,-82.8010,-1.0,34.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:24:00Z,28.1530,-82.8010,-1.0,34.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:30:00Z,28.1530,-82.8010,-1.0,34.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:36:00Z,28.1530,-82.8010,-1.0,34.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:42:00Z,28.1530,-82.8010,-1.0,34.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:48:00Z,28.1530,-82.8010,-1.0,34.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:54:00Z,28.1530,-82.8010,-1.0,34.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:00:00Z,28.1530,-82.8010,-1.0,35.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:06:00Z,28.1530,-82.8010,-1.0,35.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:12:00Z,28.1530,-82.8010,-1.0,35.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:18:00Z,28.1530,-82.8010,-1.0,34.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:24:00Z,28.1530,-82.8010,-1.0,34.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:30:00Z,28.1530,-82.8010,-1.0,34.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:36:00Z,28.1530,-82.8010,-1.0,34.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:42:00Z,28.1530,-82.8010,-1.0,34.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:48:00Z,28.1530,-82.8010,-1.0,34.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:54:00Z,28.1530,-82.8010,-1.0,34.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:00:00Z,28.1530,-82.8010,-1.0,34.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:06:00Z,28.1530,-82.8010,-1.0,34.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:12:00Z,28.1530,-82.8010,-1.0,34.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:18:00Z,28.1530,-82.8010,-1.0,34.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:24:00Z,28.1530,-82.8010,-1.0,34.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:30:00Z,28.1530,-82.8010,-1.0,34.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:36:00Z,28.1530,-82.8010,-1.0,34.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:42:00Z,28.1530,-82.8010,-1.0,34.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:48:00Z,28.1530,-82.8010,-1.0,34.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:54:00Z,28.1530,-82.8010,-1.0,34.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:00:00Z,28.1530,-82.8010,-1.0,34.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:06:00Z,28.1530,-82.8010,-1.0,34.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:12:00Z,28.1530,-82.8010,-1.0,34.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:18:00Z,28.1530,-82.8010,-1.0,34.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:24:00Z,28.1530,-82.8010,-1.0,34.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:30:00Z,28.1530,-82.8010,-1.0,34.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:36:00Z,28.1530,-82.8010,-1.0,34.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:42:00Z,28.1530,-82.8010,-1.0,34.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:48:00Z,28.1530,-82.8010,-1.0,34.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:54:00Z,28.1530,-82.8010,-1.0,34.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:00:00Z,28.1530,-82.8010,-1.0,34.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:06:00Z,28.1530,-82.8010,-1.0,34.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:12:00Z,28.1530,-82.8010,-1.0,34.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:18:00Z,28.1530,-82.8010,-1.0,34.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:24:00Z,28.1530,-82.8010,-1.0,34.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:30:00Z,28.1530,-82.8010,-1.0,34.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:36:00Z,28.1530,-82.8010,-1.0,34.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:42:00Z,28.1530,-82.8010,-1.0,34.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:48:00Z,28.1530,-82.8010,-1.0,34.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:54:00Z,28.1530,-82.8010,-1.0,34.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:00:00Z,28.1530,-82.8010,-1.0,34.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:06:00Z,28.1530,-82.8010,-1.0,34.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:12:00Z,28.1530,-82.8010,-1.0,34.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:18:00Z,28.1530,-82.8010,-1.0,34.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:24:00Z,28.1530,-82.8010,-1.0,34.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:30:00Z,28.1530,-82.8010,-1.0,34.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:36:00Z,28.1530,-82.8010,-1.0,34.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:42:00Z,28.1530,-82.8010,-1.0,34.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:48:00Z,28.1530,-82.8010,-1.0,35.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:54:00Z,28.1530,-82.8010,-1.0,35.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:00:00Z,28.1530,-82.8010,-1.0,35.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:06:00Z,28.1530,-82.8010,-1.0,35.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:12:00Z,28.1530,-82.8010,-1.0,35.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:18:00Z,28.1530,-82.8010,-1.0,35.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:24:00Z,28.1530,-82.8010,-1.0,35.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:30:00Z,28.1530,-82.8010,-1.0,34.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:36:00Z,28.1530,-82.8010,-1.0,34.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:42:00Z,28.1530,-82.8010,-1.0,34.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:48:00Z,28.1530,-82.8010,-1.0,34.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:54:00Z,28.1530,-82.8010,-1.0,34.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:00:00Z,28.1530,-82.8010,-1.0,34.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:06:00Z,28.1530,-82.8010,-1.0,34.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:12:00Z,28.1530,-82.8010,-1.0,34.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:18:00Z,28.1530,-82.8010,-1.0,34.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:24:00Z,28.1530,-82.8010,-1.0,34.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:30:00Z,28.1530,-82.8010,-1.0,34.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:36:00Z,28.1530,-82.8010,-1.0,34.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:42:00Z,28.1530,-82.8010,-1.0,35.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:48:00Z,28.1530,-82.8010,-1.0,35.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:54:00Z,28.1530,-82.8010,-1.0,35.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:00:00Z,28.1530,-82.8010,-1.0,35.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:06:00Z,28.1530,-82.8010,-1.0,35.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:12:00Z,28.1530,-82.8010,-1.0,35.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:18:00Z,28.1530,-82.8010,-1.0,35.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:24:00Z,28.1530,-82.8010,-1.0,35.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:30:00Z,28.1530,-82.8010,-1.0,35.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:36:00Z,28.1530,-82.8010,-1.0,35.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:42:00Z,28.1530,-82.8010,-1.0,35.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:48:00Z,28.1530,-82.8010,-1.0,35.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:54:00Z,28.1530,-82.8010,-1.0,35.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:00:00Z,28.1530,-82.8010,-1.0,35.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:06:00Z,28.1530,-82.8010,-1.0,35.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:12:00Z,28.1530,-82.8010,-1.0,35.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:18:00Z,28.1530,-82.8010,-1.0,35.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:24:00Z,28.1530,-82.8010,-1.0,35.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:30:00Z,28.1530,-82.8010,-1.0,35.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:36:00Z,28.1530,-82.8010,-1.0,35.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:42:00Z,28.1530,-82.8010,-1.0,36.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:48:00Z,28.1530,-82.8010,-1.0,36.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:54:00Z,28.1530,-82.8010,-1.0,36.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:00:00Z,28.1530,-82.8010,-1.0,36.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:06:00Z,28.1530,-82.8010,-1.0,36.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:12:00Z,28.1530,-82.8010,-1.0,36.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:18:00Z,28.1530,-82.8010,-1.0,36.25,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:24:00Z,28.1530,-82.8010,-1.0,36.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:30:00Z,28.1530,-82.8010,-1.0,36.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:36:00Z,28.1530,-82.8010,-1.0,36.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:42:00Z,28.1530,-82.8010,-1.0,36.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:48:00Z,28.1530,-82.8010,-1.0,36.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:54:00Z,28.1530,-82.8010,-1.0,36.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:00:00Z,28.1530,-82.8010,-1.0,36.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:06:00Z,28.1530,-82.8010,-1.0,36.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:12:00Z,28.1530,-82.8010,-1.0,37.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:18:00Z,28.1530,-82.8010,-1.0,36.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:24:00Z,28.1530,-82.8010,-1.0,37.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:30:00Z,28.1530,-82.8010,-1.0,36.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:36:00Z,28.1530,-82.8010,-1.0,37.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:42:00Z,28.1530,-82.8010,-1.0,37.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:48:00Z,28.1530,-82.8010,-1.0,37.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:54:00Z,28.1530,-82.8010,-1.0,37.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:00:00Z,28.1530,-82.8010,-1.0,37.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:06:00Z,28.1530,-82.8010,-1.0,35.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:12:00Z,28.1530,-82.8010,-1.0,34.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:18:00Z,28.1530,-82.8010,-1.0,37.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:24:00Z,28.1530,-82.8010,-1.0,37.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:30:00Z,28.1530,-82.8010,-1.0,36.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:36:00Z,28.1530,-82.8010,-1.0,36.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:42:00Z,28.1530,-82.8010,-1.0,36.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:48:00Z,28.1530,-82.8010,-1.0,36.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:54:00Z,28.1530,-82.8010,-1.0,34.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:00:00Z,28.1530,-82.8010,-1.0,34.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:06:00Z,28.1530,-82.8010,-1.0,34.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:12:00Z,28.1530,-82.8010,-1.0,34.61,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:18:00Z,28.1530,-82.8010,-1.0,34.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:24:00Z,28.1530,-82.8010,-1.0,35.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:30:00Z,28.1530,-82.8010,-1.0,36.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:36:00Z,28.1530,-82.8010,-1.0,37.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:42:00Z,28.1530,-82.8010,-1.0,36.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:48:00Z,28.1530,-82.8010,-1.0,35.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:54:00Z,28.1530,-82.8010,-1.0,34.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:00:00Z,28.1530,-82.8010,-1.0,34.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:06:00Z,28.1530,-82.8010,-1.0,34.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:12:00Z,28.1530,-82.8010,-1.0,33.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:18:00Z,28.1530,-82.8010,-1.0,33.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:24:00Z,28.1530,-82.8010,-1.0,33.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:30:00Z,28.1530,-82.8010,-1.0,32.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:36:00Z,28.1530,-82.8010,-1.0,32.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:42:00Z,28.1530,-82.8010,-1.0,32.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:48:00Z,28.1530,-82.8010,-1.0,33.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:54:00Z,28.1530,-82.8010,-1.0,32.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:00:00Z,28.1530,-82.8010,-1.0,32.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:06:00Z,28.1530,-82.8010,-1.0,32.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:12:00Z,28.1530,-82.8010,-1.0,32.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:18:00Z,28.1530,-82.8010,-1.0,32.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:24:00Z,28.1530,-82.8010,-1.0,32.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:30:00Z,28.1530,-82.8010,-1.0,33.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:36:00Z,28.1530,-82.8010,-1.0,33.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:42:00Z,28.1530,-82.8010,-1.0,33.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:48:00Z,28.1530,-82.8010,-1.0,32.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:54:00Z,28.1530,-82.8010,-1.0,32.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:00:00Z,28.1530,-82.8010,-1.0,32.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:06:00Z,28.1530,-82.8010,-1.0,32.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:12:00Z,28.1530,-82.8010,-1.0,32.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:18:00Z,28.1530,-82.8010,-1.0,32.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:24:00Z,28.1530,-82.8010,-1.0,32.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:30:00Z,28.1530,-82.8010,-1.0,33.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:36:00Z,28.1530,-82.8010,-1.0,32.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:42:00Z,28.1530,-82.8010,-1.0,32.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:48:00Z,28.1530,-82.8010,-1.0,32.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:54:00Z,28.1530,-82.8010,-1.0,32.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:00:00Z,28.1530,-82.8010,-1.0,32.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:06:00Z,28.1530,-82.8010,-1.0,31.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:12:00Z,28.1530,-82.8010,-1.0,32.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:18:00Z,28.1530,-82.8010,-1.0,31.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:24:00Z,28.1530,-82.8010,-1.0,31.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:30:00Z,28.1530,-82.8010,-1.0,31.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:36:00Z,28.1530,-82.8010,-1.0,31.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:42:00Z,28.1530,-82.8010,-1.0,31.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:48:00Z,28.1530,-82.8010,-1.0,31.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:54:00Z,28.1530,-82.8010,-1.0,32.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:00:00Z,28.1530,-82.8010,-1.0,32.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:06:00Z,28.1530,-82.8010,-1.0,32.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:12:00Z,28.1530,-82.8010,-1.0,31.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:18:00Z,28.1530,-82.8010,-1.0,31.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:24:00Z,28.1530,-82.8010,-1.0,31.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:30:00Z,28.1530,-82.8010,-1.0,31.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:36:00Z,28.1530,-82.8010,-1.0,31.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:42:00Z,28.1530,-82.8010,-1.0,31.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:48:00Z,28.1530,-82.8010,-1.0,31.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:54:00Z,28.1530,-82.8010,-1.0,31.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:00:00Z,28.1530,-82.8010,-1.0,32.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:06:00Z,28.1530,-82.8010,-1.0,32.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:12:00Z,28.1530,-82.8010,-1.0,32.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:18:00Z,28.1530,-82.8010,-1.0,33.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:24:00Z,28.1530,-82.8010,-1.0,33.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:30:00Z,28.1530,-82.8010,-1.0,35.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:36:00Z,28.1530,-82.8010,-1.0,35.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:42:00Z,28.1530,-82.8010,-1.0,36.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:48:00Z,28.1530,-82.8010,-1.0,35.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:54:00Z,28.1530,-82.8010,-1.0,36.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:00:00Z,28.1530,-82.8010,-1.0,36.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:06:00Z,28.1530,-82.8010,-1.0,36.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:12:00Z,28.1530,-82.8010,-1.0,36.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:18:00Z,28.1530,-82.8010,-1.0,36.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:24:00Z,28.1530,-82.8010,-1.0,36.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:30:00Z,28.1530,-82.8010,-1.0,36.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:36:00Z,28.1530,-82.8010,-1.0,36.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:42:00Z,28.1530,-82.8010,-1.0,36.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:48:00Z,28.1530,-82.8010,-1.0,36.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:54:00Z,28.1530,-82.8010,-1.0,36.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:00:00Z,28.1530,-82.8010,-1.0,36.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:06:00Z,28.1530,-82.8010,-1.0,36.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:12:00Z,28.1530,-82.8010,-1.0,36.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:18:00Z,28.1530,-82.8010,-1.0,36.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:24:00Z,28.1530,-82.8010,-1.0,36.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:30:00Z,28.1530,-82.8010,-1.0,36.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:36:00Z,28.1530,-82.8010,-1.0,36.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:42:00Z,28.1530,-82.8010,-1.0,35.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:48:00Z,28.1530,-82.8010,-1.0,35.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:54:00Z,28.1530,-82.8010,-1.0,35.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:00:00Z,28.1530,-82.8010,-1.0,35.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:06:00Z,28.1530,-82.8010,-1.0,35.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:12:00Z,28.1530,-82.8010,-1.0,35.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:18:00Z,28.1530,-82.8010,-1.0,35.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:24:00Z,28.1530,-82.8010,-1.0,35.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:30:00Z,28.1530,-82.8010,-1.0,35.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:36:00Z,28.1530,-82.8010,-1.0,35.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:42:00Z,28.1530,-82.8010,-1.0,35.94,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:48:00Z,28.1530,-82.8010,-1.0,35.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:54:00Z,28.1530,-82.8010,-1.0,35.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T06:00:00Z,28.1530,-82.8010,-1.0,35.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T06:06:00Z,28.1530,-82.8010,-1.0,34.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T06:12:00Z,28.1530,-82.8010,-1.0,34.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T06:18:00Z,28.1530,-82.8010,-1.0,34.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T06:24:00Z,28.1530,-82.8010,-1.0,34.55,2 