owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-06-01T00:00:00Z,30.3085,-88.1395,2.209,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T00:30:00Z,30.3085,-88.1395,2.18,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T01:00:00Z,30.3085,-88.1395,2.142,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T01:30:00Z,30.3085,-88.1395,2.107,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T02:00:00Z,30.3085,-88.1395,2.084,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T02:30:00Z,30.3085,-88.1395,2.072,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T03:00:00Z,30.3085,-88.1395,2.102,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T03:30:00Z,30.3085,-88.1395,2.121,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T04:00:00Z,30.3085,-88.1395,2.118,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T04:30:00Z,30.3085,-88.1395,2.12,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T05:00:00Z,30.3085,-88.1395,2.099,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T05:30:00Z,30.3085,-88.1395,2.095,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T06:00:00Z,30.3085,-88.1395,2.101,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T06:30:00Z,30.3085,-88.1395,2.118,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T07:00:00Z,30.3085,-88.1395,2.131,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T07:30:00Z,30.3085,-88.1395,2.153,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T08:00:00Z,30.3085,-88.1395,2.174,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T08:30:00Z,30.3085,-88.1395,2.192,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T09:00:00Z,30.3085,-88.1395,2.215,5.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T09:30:00Z,30.3085,-88.1395,2.243,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T10:00:00Z,30.3085,-88.1395,2.278,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T10:30:00Z,30.3085,-88.1395,2.302,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T11:00:00Z,30.3085,-88.1395,2.315,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T11:30:00Z,30.3085,-88.1395,2.342,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T12:00:00Z,30.3085,-88.1395,2.357,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T12:30:00Z,30.3085,-88.1395,2.401,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T13:00:00Z,30.3085,-88.1395,2.42,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T13:30:00Z,30.3085,-88.1395,2.423,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T14:00:00Z,30.3085,-88.1395,2.45,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T14:30:00Z,30.3085,-88.1395,2.472,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T15:00:00Z,30.3085,-88.1395,2.509,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T15:30:00Z,30.3085,-88.1395,2.541,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T16:00:00Z,30.3085,-88.1395,2.542,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T16:30:00Z,30.3085,-88.1395,2.561,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T17:00:00Z,30.3085,-88.1395,2.561,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T17:30:00Z,30.3085,-88.1395,2.569,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T18:00:00Z,30.3085,-88.1395,2.563,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T18:30:00Z,30.3085,-88.1395,2.561,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T19:00:00Z,30.3085,-88.1395,2.557,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T19:30:00Z,30.3085,-88.1395,2.543,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T20:00:00Z,30.3085,-88.1395,2.532,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T20:30:00Z,30.3085,-88.1395,2.51,8.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T21:00:00Z,30.3085,-88.1395,2.475,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T21:30:00Z,30.3085,-88.1395,2.448,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T22:00:00Z,30.3085,-88.1395,2.409,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T22:30:00Z,30.3085,-88.1395,2.38,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T23:00:00Z,30.3085,-88.1395,2.339,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-01T23:30:00Z,30.3085,-88.1395,2.297,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T00:00:00Z,30.3085,-88.1395,2.241,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T00:30:00Z,30.3085,-88.1395,2.207,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T01:00:00Z,30.3085,-88.1395,2.176,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T01:30:00Z,30.3085,-88.1395,2.142,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T02:00:00Z,30.3085,-88.1395,2.13,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T02:30:00Z,30.3085,-88.1395,2.123,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T03:00:00Z,30.3085,-88.1395,2.128,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T03:30:00Z,30.3085,-88.1395,2.127,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T04:00:00Z,30.3085,-88.1395,2.139,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T04:30:00Z,30.3085,-88.1395,2.134,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T05:00:00Z,30.3085,-88.1395,2.13,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T05:30:00Z,30.3085,-88.1395,2.136,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T06:00:00Z,30.3085,-88.1395,2.15,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T06:30:00Z,30.3085,-88.1395,2.151,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T07:00:00Z,30.3085,-88.1395,2.163,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T07:30:00Z,30.3085,-88.1395,2.165,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T08:00:00Z,30.3085,-88.1395,2.18,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T08:30:00Z,30.3085,-88.1395,2.208,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T09:00:00Z,30.3085,-88.1395,2.242,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T09:30:00Z,30.3085,-88.1395,2.269,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T10:00:00Z,30.3085,-88.1395,2.288,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T10:30:00Z,30.3085,-88.1395,2.304,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T11:00:00Z,30.3085,-88.1395,2.317,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T11:30:00Z,30.3085,-88.1395,2.326,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T12:00:00Z,30.3085,-88.1395,2.339,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T12:30:00Z,30.3085,-88.1395,2.345,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T13:00:00Z,30.3085,-88.1395,2.359,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T13:30:00Z,30.3085,-88.1395,2.369,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T14:00:00Z,30.3085,-88.1395,2.376,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T14:30:00Z,30.3085,-88.1395,2.404,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T15:00:00Z,30.3085,-88.1395,2.443,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T15:30:00Z,30.3085,-88.1395,2.463,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T16:00:00Z,30.3085,-88.1395,2.495,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T16:30:00Z,30.3085,-88.1395,2.508,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T17:00:00Z,30.3085,-88.1395,2.536,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T17:30:00Z,30.3085,-88.1395,2.557,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T18:00:00Z,30.3085,-88.1395,2.567,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T18:30:00Z,30.3085,-88.1395,2.581,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T19:00:00Z,30.3085,-88.1395,2.584,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T19:30:00Z,30.3085,-88.1395,2.576,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T20:00:00Z,30.3085,-88.1395,2.559,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T20:30:00Z,30.3085,-88.1395,2.538,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T21:00:00Z,30.3085,-88.1395,2.53,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T21:30:00Z,30.3085,-88.1395,2.524,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T22:00:00Z,30.3085,-88.1395,2.495,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T22:30:00Z,30.3085,-88.1395,2.47,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T23:00:00Z,30.3085,-88.1395,2.452,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-02T23:30:00Z,30.3085,-88.1395,2.425,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T00:00:00Z,30.3085,-88.1395,2.399,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T00:30:00Z,30.3085,-88.1395,2.382,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T01:00:00Z,30.3085,-88.1395,2.345,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T01:30:00Z,30.3085,-88.1395,2.313,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T02:00:00Z,30.3085,-88.1395,2.286,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T02:30:00Z,30.3085,-88.1395,2.253,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T03:00:00Z,30.3085,-88.1395,2.222,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T03:30:00Z,30.3085,-88.1395,2.208,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T04:00:00Z,30.3085,-88.1395,2.201,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T04:30:00Z,30.3085,-88.1395,2.219,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T05:00:00Z,30.3085,-88.1395,2.242,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T05:30:00Z,30.3085,-88.1395,2.245,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T06:00:00Z,30.3085,-88.1395,2.252,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T06:30:00Z,30.3085,-88.1395,2.271,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T07:00:00Z,30.3085,-88.1395,2.266,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T07:30:00Z,30.3085,-88.1395,2.272,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T08:00:00Z,30.3085,-88.1395,2.274,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T08:30:00Z,30.3085,-88.1395,2.275,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T09:00:00Z,30.3085,-88.1395,2.293,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T09:30:00Z,30.3085,-88.1395,2.31,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T10:00:00Z,30.3085,-88.1395,2.342,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T10:30:00Z,30.3085,-88.1395,2.39,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T11:00:00Z,30.3085,-88.1395,2.394,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T11:30:00Z,30.3085,-88.1395,2.392,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T12:00:00Z,30.3085,-88.1395,2.39,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T12:30:00Z,30.3085,-88.1395,2.404,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T13:00:00Z,30.3085,-88.1395,2.44,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T13:30:00Z,30.3085,-88.1395,2.465,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T14:00:00Z,30.3085,-88.1395,2.486,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T14:30:00Z,30.3085,-88.1395,2.51,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T15:00:00Z,30.3085,-88.1395,2.506,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T15:30:00Z,30.3085,-88.1395,2.511,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T16:00:00Z,30.3085,-88.1395,2.532,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T16:30:00Z,30.3085,-88.1395,2.549,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T17:00:00Z,30.3085,-88.1395,2.56,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T17:30:00Z,30.3085,-88.1395,2.573,4.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T18:00:00Z,30.3085,-88.1395,2.572,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T18:30:00Z,30.3085,-88.1395,2.578,4.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T19:00:00Z,30.3085,-88.1395,2.571,4.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T19:30:00Z,30.3085,-88.1395,2.569,5.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T20:00:00Z,30.3085,-88.1395,2.552,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T20:30:00Z,30.3085,-88.1395,2.544,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T21:00:00Z,30.3085,-88.1395,2.533,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T21:30:00Z,30.3085,-88.1395,2.519,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T22:00:00Z,30.3085,-88.1395,2.5,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T22:30:00Z,30.3085,-88.1395,2.479,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T23:00:00Z,30.3085,-88.1395,2.457,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-03T23:30:00Z,30.3085,-88.1395,2.442,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T00:00:00Z,30.3085,-88.1395,2.416,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T00:30:00Z,30.3085,-88.1395,2.388,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T01:00:00Z,30.3085,-88.1395,2.367,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T01:30:00Z,30.3085,-88.1395,2.349,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T02:00:00Z,30.3085,-88.1395,2.317,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T02:30:00Z,30.3085,-88.1395,2.302,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T03:00:00Z,30.3085,-88.1395,2.287,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T03:30:00Z,30.3085,-88.1395,2.274,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T04:00:00Z,30.3085,-88.1395,2.269,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T04:30:00Z,30.3085,-88.1395,2.268,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T05:00:00Z,30.3085,-88.1395,2.276,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T05:30:00Z,30.3085,-88.1395,2.286,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T06:00:00Z,30.3085,-88.1395,2.285,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T06:30:00Z,30.3085,-88.1395,2.292,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T07:00:00Z,30.3085,-88.1395,2.3,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T07:30:00Z,30.3085,-88.1395,2.312,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T08:00:00Z,30.3085,-88.1395,2.325,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T08:30:00Z,30.3085,-88.1395,2.334,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T09:00:00Z,30.3085,-88.1395,2.345,6.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T09:30:00Z,30.3085,-88.1395,2.359,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T10:00:00Z,30.3085,-88.1395,2.371,6.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T10:30:00Z,30.3085,-88.1395,2.38,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T11:00:00Z,30.3085,-88.1395,2.39,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T11:30:00Z,30.3085,-88.1395,2.413,6.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T12:00:00Z,30.3085,-88.1395,2.42,5.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T12:30:00Z,30.3085,-88.1395,2.439,5.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T13:00:00Z,30.3085,-88.1395,2.449,5.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T13:30:00Z,30.3085,-88.1395,2.463,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T14:00:00Z,30.3085,-88.1395,2.468,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T14:30:00Z,30.3085,-88.1395,2.474,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T15:00:00Z,30.3085,-88.1395,2.481,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T15:30:00Z,30.3085,-88.1395,2.486,5.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T16:00:00Z,30.3085,-88.1395,2.502,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T16:30:00Z,30.3085,-88.1395,2.501,5.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T17:00:00Z,30.3085,-88.1395,2.507,5.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T17:30:00Z,30.3085,-88.1395,2.52,4.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T18:00:00Z,30.3085,-88.1395,2.531,5.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T18:30:00Z,30.3085,-88.1395,2.526,3.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T19:00:00Z,30.3085,-88.1395,2.515,5.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T19:30:00Z,30.3085,-88.1395,2.502,4.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T20:00:00Z,30.3085,-88.1395,2.49,4.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T20:30:00Z,30.3085,-88.1395,2.48,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T21:00:00Z,30.3085,-88.1395,2.463,6.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T21:30:00Z,30.3085,-88.1395,2.452,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T22:00:00Z,30.3085,-88.1395,2.432,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T22:30:00Z,30.3085,-88.1395,2.42,8.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T23:00:00Z,30.3085,-88.1395,2.407,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-04T23:30:00Z,30.3085,-88.1395,2.402,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T00:00:00Z,30.3085,-88.1395,2.385,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T00:30:00Z,30.3085,-88.1395,2.368,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T01:00:00Z,30.3085,-88.1395,2.353,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T01:30:00Z,30.3085,-88.1395,2.336,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T02:00:00Z,30.3085,-88.1395,2.324,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T02:30:00Z,30.3085,-88.1395,2.313,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T03:00:00Z,30.3085,-88.1395,2.304,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T03:30:00Z,30.3085,-88.1395,2.293,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T04:00:00Z,30.3085,-88.1395,2.288,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T04:30:00Z,30.3085,-88.1395,2.279,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T05:00:00Z,30.3085,-88.1395,2.277,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T05:30:00Z,30.3085,-88.1395,2.277,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T06:00:00Z,30.3085,-88.1395,2.284,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T06:30:00Z,30.3085,-88.1395,2.295,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T07:00:00Z,30.3085,-88.1395,2.303,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T07:30:00Z,30.3085,-88.1395,2.311,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T08:00:00Z,30.3085,-88.1395,2.319,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T08:30:00Z,30.3085,-88.1395,2.33,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T09:00:00Z,30.3085,-88.1395,2.33,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T09:30:00Z,30.3085,-88.1395,2.335,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T10:00:00Z,30.3085,-88.1395,2.341,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T10:30:00Z,30.3085,-88.1395,2.354,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T11:00:00Z,30.3085,-88.1395,2.363,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T11:30:00Z,30.3085,-88.1395,2.374,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T12:00:00Z,30.3085,-88.1395,2.388,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T12:30:00Z,30.3085,-88.1395,2.403,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T13:00:00Z,30.3085,-88.1395,2.409,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T13:30:00Z,30.3085,-88.1395,2.423,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T14:00:00Z,30.3085,-88.1395,2.436,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T14:30:00Z,30.3085,-88.1395,2.44,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T15:00:00Z,30.3085,-88.1395,2.444,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T15:30:00Z,30.3085,-88.1395,2.447,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T16:00:00Z,30.3085,-88.1395,2.459,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T16:30:00Z,30.3085,-88.1395,2.46,3.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T17:00:00Z,30.3085,-88.1395,2.458,2.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T17:30:00Z,30.3085,-88.1395,2.463,3.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T18:00:00Z,30.3085,-88.1395,2.458,2.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T18:30:00Z,30.3085,-88.1395,2.454,1.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T19:00:00Z,30.3085,-88.1395,2.454,1.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T19:30:00Z,30.3085,-88.1395,2.449,1.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T20:00:00Z,30.3085,-88.1395,2.442,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T20:30:00Z,30.3085,-88.1395,2.434,4.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T21:00:00Z,30.3085,-88.1395,2.431,1.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T21:30:00Z,30.3085,-88.1395,2.424,2.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T22:00:00Z,30.3085,-88.1395,2.418,1.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T22:30:00Z,30.3085,-88.1395,2.412,1.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T23:00:00Z,30.3085,-88.1395,2.389,0.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-05T23:30:00Z,30.3085,-88.1395,2.391,1.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T00:00:00Z,30.3085,-88.1395,2.376,2.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T00:30:00Z,30.3085,-88.1395,2.355,1.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T01:00:00Z,30.3085,-88.1395,2.356,3.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T01:30:00Z,30.3085,-88.1395,2.353,3.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T02:00:00Z,30.3085,-88.1395,2.327,4.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T02:30:00Z,30.3085,-88.1395,2.313,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T03:00:00Z,30.3085,-88.1395,2.31,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T03:30:00Z,30.3085,-88.1395,2.319,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T04:00:00Z,30.3085,-88.1395,2.325,3.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T04:30:00Z,30.3085,-88.1395,2.33,4.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T05:00:00Z,30.3085,-88.1395,2.354,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T05:30:00Z,30.3085,-88.1395,2.36,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T06:00:00Z,30.3085,-88.1395,2.372,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T06:30:00Z,30.3085,-88.1395,2.373,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T07:00:00Z,30.3085,-88.1395,2.378,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T07:30:00Z,30.3085,-88.1395,2.388,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T08:00:00Z,30.3085,-88.1395,2.376,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T08:30:00Z,30.3085,-88.1395,2.383,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T09:00:00Z,30.3085,-88.1395,2.381,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T09:30:00Z,30.3085,-88.1395,2.391,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T10:00:00Z,30.3085,-88.1395,2.388,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T10:30:00Z,30.3085,-88.1395,2.392,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T11:00:00Z,30.3085,-88.1395,2.401,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T11:30:00Z,30.3085,-88.1395,2.405,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T12:00:00Z,30.3085,-88.1395,2.399,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T12:30:00Z,30.3085,-88.1395,2.388,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T13:00:00Z,30.3085,-88.1395,2.39,5.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T13:30:00Z,30.3085,-88.1395,2.387,3.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T14:00:00Z,30.3085,-88.1395,2.383,4.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T14:30:00Z,30.3085,-88.1395,2.381,4.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T15:00:00Z,30.3085,-88.1395,2.38,3.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-06-06T15:30:00Z,30.3085,-88.1395,2.382,5.34,1111122 