owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T00:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T01:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T02:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T03:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T04:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T05:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T06:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T07:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T08:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T09:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T10:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T11:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T12:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T13:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T14:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T15:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T16:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T17:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T18:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T19:02:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T20:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T21:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T22:02:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-01T23:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T00:02:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T01:02:00Z,30.6671,-87.9365,1011.853332,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T02:02:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T03:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T04:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T05:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T06:02:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T07:02:00Z,30.6671,-87.9365,1011.853332,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T08:02:00Z,30.6671,-87.9365,1011.853332,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T09:02:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T10:02:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T11:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T12:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T13:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T14:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T15:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T16:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T17:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T18:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T19:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T20:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T21:02:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T22:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-02T23:02:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T00:02:00Z,30.6671,-87.9365,1011.514693,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T01:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T02:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T03:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T04:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T05:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T06:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T07:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T08:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T09:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T10:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T11:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T12:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T13:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T14:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T15:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T16:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T17:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T18:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T19:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T20:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T21:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T22:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-03T23:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T00:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T01:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T02:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T03:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T04:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T05:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T06:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T07:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T08:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T09:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T10:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T11:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T12:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T13:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T14:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T15:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T16:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T17:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T18:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T19:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T20:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T21:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T22:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-04T23:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T00:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T01:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T02:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T03:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T04:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T05:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T06:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T07:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T08:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T09:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T10:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T11:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T12:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T13:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T14:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T15:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T16:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T17:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T18:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T19:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T20:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T21:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T22:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-05T23:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T00:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T01:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T02:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T03:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T04:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T05:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T06:02:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T07:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T08:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T09:02:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T10:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T11:02:00Z,30.6671,-87.9365,1011.514693,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T12:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T13:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T14:02:00Z,30.6671,-87.9365,1011.853332,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T15:02:00Z,30.6671,-87.9365,1011.514693,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T16:02:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T17:02:00Z,30.6671,-87.9365,1011.176054,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T18:02:00Z,30.6671,-87.9365,1010.160137,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T19:02:00Z,30.6671,-87.9365,1009.14422,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T20:02:00Z,30.6671,-87.9365,1009.482859,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T21:02:00Z,30.6671,-87.9365,1008.805581,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T22:02:00Z,30.6671,-87.9365,1007.789664,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-06T23:02:00Z,30.6671,-87.9365,1007.789664,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T00:02:00Z,30.6671,-87.9365,1007.451025,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T01:02:00Z,30.6671,-87.9365,1008.128303,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T02:02:00Z,30.6671,-87.9365,1008.466942,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T03:02:00Z,30.6671,-87.9365,1008.805581,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T04:02:00Z,30.6671,-87.9365,1009.482859,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T05:02:00Z,30.6671,-87.9365,1009.14422,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T06:02:00Z,30.6671,-87.9365,1008.466942,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T07:02:00Z,30.6671,-87.9365,1008.128303,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T08:02:00Z,30.6671,-87.9365,1007.451025,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T09:02:00Z,30.6671,-87.9365,1007.789664,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T10:02:00Z,30.6671,-87.9365,1008.805581,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T11:02:00Z,30.6671,-87.9365,1008.466942,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T12:02:00Z,30.6671,-87.9365,1008.466942,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T13:02:00Z,30.6671,-87.9365,1009.14422,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T14:02:00Z,30.6671,-87.9365,1009.482859,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T15:02:00Z,30.6671,-87.9365,1008.805581,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T16:02:00Z,30.6671,-87.9365,1009.482859,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T17:02:00Z,30.6671,-87.9365,1007.789664,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T18:02:00Z,30.6671,-87.9365,1008.466942,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T19:02:00Z,30.6671,-87.9365,1008.466942,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T20:02:00Z,30.6671,-87.9365,1007.451025,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T21:02:00Z,30.6671,-87.9365,1006.435108,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T22:02:00Z,30.6671,-87.9365,1007.112386,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-07T23:02:00Z,30.6671,-87.9365,1006.096469,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T00:02:00Z,30.6671,-87.9365,1007.112386,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T01:02:00Z,30.6671,-87.9365,1007.451025,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T02:02:00Z,30.6671,-87.9365,1006.773747,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T03:02:00Z,30.6671,-87.9365,1007.112386,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T04:02:00Z,30.6671,-87.9365,1007.112386,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T05:02:00Z,30.6671,-87.9365,1007.112386,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T06:02:00Z,30.6671,-87.9365,1005.75783,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T07:03:00Z,30.6671,-87.9365,1005.75783,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T08:02:00Z,30.6671,-87.9365,1006.096469,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T09:02:00Z,30.6671,-87.9365,1006.435108,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T10:02:00Z,30.6671,-87.9365,1006.773747,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T11:02:00Z,30.6671,-87.9365,1007.112386,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T12:03:00Z,30.6671,-87.9365,1007.112386,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T13:02:00Z,30.6671,-87.9365,1007.789664,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T14:02:00Z,30.6671,-87.9365,1008.466942,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T15:03:00Z,30.6671,-87.9365,1007.789664,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T16:02:00Z,30.6671,-87.9365,1007.112386,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T17:02:00Z,30.6671,-87.9365,1008.128303,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T18:03:00Z,30.6671,-87.9365,1008.128303,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-08T19:02:00Z,30.6671,-87.9365,1007.789664,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T00:32:00Z,30.6671,-87.9365,1007.112386,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T02:03:00Z,30.6671,-87.9365,1008.128303,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T03:02:00Z,30.6671,-87.9365,1008.466942,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T04:02:00Z,30.6671,-87.9365,1009.14422,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T05:02:00Z,30.6671,-87.9365,1008.805581,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T06:03:00Z,30.6671,-87.9365,1009.14422,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T07:03:00Z,30.6671,-87.9365,1008.805581,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T08:03:00Z,30.6671,-87.9365,1008.466942,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T09:03:00Z,30.6671,-87.9365,1008.128303,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T10:03:00Z,30.6671,-87.9365,1008.805581,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T11:02:00Z,30.6671,-87.9365,1009.482859,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T12:01:00Z,30.6671,-87.9365,1009.821498,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T13:02:00Z,30.6671,-87.9365,1010.837415,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T14:02:00Z,30.6671,-87.9365,1011.514693,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T15:01:00Z,30.6671,-87.9365,1010.498776,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T16:02:00Z,30.6671,-87.9365,1011.176054,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T17:02:00Z,30.6671,-87.9365,1011.514693,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-09T18:02:00Z,30.6671,-87.9365,1010.837415,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T05:02:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T06:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T07:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T08:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T09:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T10:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T11:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T12:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T13:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T14:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T15:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T16:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T17:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T18:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T19:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T20:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T21:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T22:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-10T23:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T00:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T01:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T02:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T03:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T04:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T05:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T06:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T07:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T08:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T09:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T10:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T11:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T12:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T13:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T14:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T15:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T16:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T17:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T18:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T21:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T22:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-11T23:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T00:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T01:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T02:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T03:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T04:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T05:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T06:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T07:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T08:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T09:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T10:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T11:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T12:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T13:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T14:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T15:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T16:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T17:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-06-12T18:02:00Z,30.6671,-87.9365,1013.885166,11111222 