owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T00:00:00Z,29.4012,-89.0355,1016.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T01:00:00Z,29.4012,-89.0355,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T02:00:00Z,29.4012,-89.0355,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T03:00:00Z,29.4012,-89.0355,1017.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T04:00:00Z,29.4012,-89.0355,1017.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T05:00:00Z,29.4012,-89.0355,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T06:00:00Z,29.4012,-89.0355,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T07:00:00Z,29.4012,-89.0355,1016.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T08:00:00Z,29.4012,-89.0355,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T09:00:00Z,29.4012,-89.0355,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T10:00:00Z,29.4012,-89.0355,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T11:00:00Z,29.4012,-89.0355,1015.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T12:00:00Z,29.4012,-89.0355,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T13:00:00Z,29.4012,-89.0355,1017.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T14:00:00Z,29.4012,-89.0355,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T15:00:00Z,29.4012,-89.0355,1018.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T16:00:00Z,29.4012,-89.0355,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T17:00:00Z,29.4012,-89.0355,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T18:00:00Z,29.4012,-89.0355,1018.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T19:00:00Z,29.4012,-89.0355,1017.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T20:00:00Z,29.4012,-89.0355,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T21:00:00Z,29.4012,-89.0355,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T22:00:00Z,29.4012,-89.0355,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-01T23:00:00Z,29.4012,-89.0355,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T00:00:00Z,29.4012,-89.0355,1016.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T01:00:00Z,29.4012,-89.0355,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T02:00:00Z,29.4012,-89.0355,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T03:00:00Z,29.4012,-89.0355,1016.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T04:00:00Z,29.4012,-89.0355,1016.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T05:00:00Z,29.4012,-89.0355,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T06:00:00Z,29.4012,-89.0355,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T07:00:00Z,29.4012,-89.0355,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T08:00:00Z,29.4012,-89.0355,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T09:00:00Z,29.4012,-89.0355,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T10:00:00Z,29.4012,-89.0355,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T11:00:00Z,29.4012,-89.0355,1014.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T12:00:00Z,29.4012,-89.0355,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T13:00:00Z,29.4012,-89.0355,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T14:00:00Z,29.4012,-89.0355,1014.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T15:00:00Z,29.4012,-89.0355,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T16:00:00Z,29.4012,-89.0355,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T17:00:00Z,29.4012,-89.0355,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T18:00:00Z,29.4012,-89.0355,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T19:00:00Z,29.4012,-89.0355,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T20:00:00Z,29.4012,-89.0355,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T21:00:00Z,29.4012,-89.0355,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T22:00:00Z,29.4012,-89.0355,1011.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-02T23:00:00Z,29.4012,-89.0355,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T00:00:00Z,29.4012,-89.0355,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T01:00:00Z,29.4012,-89.0355,1011.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T02:00:00Z,29.4012,-89.0355,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T03:00:00Z,29.4012,-89.0355,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T04:00:00Z,29.4012,-89.0355,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T05:00:00Z,29.4012,-89.0355,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T06:00:00Z,29.4012,-89.0355,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T07:00:00Z,29.4012,-89.0355,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T08:00:00Z,29.4012,-89.0355,1010.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T09:00:00Z,29.4012,-89.0355,1010.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T10:00:00Z,29.4012,-89.0355,1010.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T11:00:00Z,29.4012,-89.0355,1010.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T12:00:00Z,29.4012,-89.0355,1009.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T13:00:00Z,29.4012,-89.0355,1010.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T14:00:00Z,29.4012,-89.0355,1010.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T15:00:00Z,29.4012,-89.0355,1010.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T16:00:00Z,29.4012,-89.0355,1011.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T17:00:00Z,29.4012,-89.0355,1010.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T18:00:00Z,29.4012,-89.0355,1011.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T19:00:00Z,29.4012,-89.0355,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T20:00:00Z,29.4012,-89.0355,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T21:00:00Z,29.4012,-89.0355,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T22:00:00Z,29.4012,-89.0355,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-03T23:00:00Z,29.4012,-89.0355,1010.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T00:00:00Z,29.4012,-89.0355,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T01:00:00Z,29.4012,-89.0355,1010.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T02:00:00Z,29.4012,-89.0355,1009.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T03:00:00Z,29.4012,-89.0355,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T04:00:00Z,29.4012,-89.0355,1010.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T05:00:00Z,29.4012,-89.0355,1010.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T06:00:00Z,29.4012,-89.0355,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T07:00:00Z,29.4012,-89.0355,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T08:00:00Z,29.4012,-89.0355,1008.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T09:00:00Z,29.4012,-89.0355,1008.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T10:00:00Z,29.4012,-89.0355,1008.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T11:00:00Z,29.4012,-89.0355,1009.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T12:00:00Z,29.4012,-89.0355,1010.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T13:00:00Z,29.4012,-89.0355,1010.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T14:00:00Z,29.4012,-89.0355,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T15:00:00Z,29.4012,-89.0355,1011.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T16:00:00Z,29.4012,-89.0355,1011.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T17:00:00Z,29.4012,-89.0355,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T18:00:00Z,29.4012,-89.0355,1011.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T19:00:00Z,29.4012,-89.0355,1009.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T20:00:00Z,29.4012,-89.0355,1009.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T21:00:00Z,29.4012,-89.0355,1009.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T22:00:00Z,29.4012,-89.0355,1009.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-04T23:00:00Z,29.4012,-89.0355,1009.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T00:00:00Z,29.4012,-89.0355,1009.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T01:00:00Z,29.4012,-89.0355,1010.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T02:00:00Z,29.4012,-89.0355,1010.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T03:00:00Z,29.4012,-89.0355,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T04:00:00Z,29.4012,-89.0355,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T05:00:00Z,29.4012,-89.0355,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T06:00:00Z,29.4012,-89.0355,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T07:00:00Z,29.4012,-89.0355,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T08:00:00Z,29.4012,-89.0355,1010.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T09:00:00Z,29.4012,-89.0355,1010.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T10:00:00Z,29.4012,-89.0355,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T11:00:00Z,29.4012,-89.0355,1010.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T12:00:00Z,29.4012,-89.0355,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T13:00:00Z,29.4012,-89.0355,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T14:00:00Z,29.4012,-89.0355,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T15:00:00Z,29.4012,-89.0355,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T16:00:00Z,29.4012,-89.0355,1014.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T17:00:00Z,29.4012,-89.0355,1014.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T18:00:00Z,29.4012,-89.0355,1013.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T19:00:00Z,29.4012,-89.0355,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T20:00:00Z,29.4012,-89.0355,1012.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T21:00:00Z,29.4012,-89.0355,1011.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T22:00:00Z,29.4012,-89.0355,1011.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-05T23:00:00Z,29.4012,-89.0355,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T00:00:00Z,29.4012,-89.0355,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T01:00:00Z,29.4012,-89.0355,1011.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T02:00:00Z,29.4012,-89.0355,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T03:00:00Z,29.4012,-89.0355,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T04:00:00Z,29.4012,-89.0355,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T05:00:00Z,29.4012,-89.0355,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T06:00:00Z,29.4012,-89.0355,1011.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T07:00:00Z,29.4012,-89.0355,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T08:00:00Z,29.4012,-89.0355,1009.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T09:00:00Z,29.4012,-89.0355,1009.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T10:00:00Z,29.4012,-89.0355,1009.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T11:00:00Z,29.4012,-89.0355,1009.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T12:00:00Z,29.4012,-89.0355,1010.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T13:00:00Z,29.4012,-89.0355,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T14:00:00Z,29.4012,-89.0355,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T15:00:00Z,29.4012,-89.0355,1012.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T16:00:00Z,29.4012,-89.0355,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T17:00:00Z,29.4012,-89.0355,1012.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T18:00:00Z,29.4012,-89.0355,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T19:00:00Z,29.4012,-89.0355,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T20:00:00Z,29.4012,-89.0355,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T21:00:00Z,29.4012,-89.0355,1012.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T22:00:00Z,29.4012,-89.0355,1012.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-06T23:00:00Z,29.4012,-89.0355,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T00:00:00Z,29.4012,-89.0355,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T01:00:00Z,29.4012,-89.0355,1011.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T02:00:00Z,29.4012,-89.0355,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T03:00:00Z,29.4012,-89.0355,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T04:00:00Z,29.4012,-89.0355,1011.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T05:00:00Z,29.4012,-89.0355,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T06:00:00Z,29.4012,-89.0355,1011.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T07:00:00Z,29.4012,-89.0355,1010.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T08:00:00Z,29.4012,-89.0355,1010.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T09:00:00Z,29.4012,-89.0355,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T10:00:00Z,29.4012,-89.0355,1011.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T11:00:00Z,29.4012,-89.0355,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T12:00:00Z,29.4012,-89.0355,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T13:00:00Z,29.4012,-89.0355,1012.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T14:00:00Z,29.4012,-89.0355,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T15:00:00Z,29.4012,-89.0355,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T16:00:00Z,29.4012,-89.0355,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T17:00:00Z,29.4012,-89.0355,1013.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T18:00:00Z,29.4012,-89.0355,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T19:00:00Z,29.4012,-89.0355,1012.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T20:00:00Z,29.4012,-89.0355,1012.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T21:00:00Z,29.4012,-89.0355,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T22:00:00Z,29.4012,-89.0355,1011.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-07T23:00:00Z,29.4012,-89.0355,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T00:00:00Z,29.4012,-89.0355,1011.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T01:00:00Z,29.4012,-89.0355,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T02:00:00Z,29.4012,-89.0355,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T03:00:00Z,29.4012,-89.0355,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T04:00:00Z,29.4012,-89.0355,1011.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T05:00:00Z,29.4012,-89.0355,1011.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T06:00:00Z,29.4012,-89.0355,1010.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T07:00:00Z,29.4012,-89.0355,1010.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T08:00:00Z,29.4012,-89.0355,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T09:00:00Z,29.4012,-89.0355,1009.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T10:00:00Z,29.4012,-89.0355,1009.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T11:00:00Z,29.4012,-89.0355,1009.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T12:00:00Z,29.4012,-89.0355,1010.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T13:00:00Z,29.4012,-89.0355,1010.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T14:00:00Z,29.4012,-89.0355,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T15:00:00Z,29.4012,-89.0355,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T16:00:00Z,29.4012,-89.0355,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T17:00:00Z,29.4012,-89.0355,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T18:00:00Z,29.4012,-89.0355,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T19:00:00Z,29.4012,-89.0355,1012.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T20:00:00Z,29.4012,-89.0355,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T21:00:00Z,29.4012,-89.0355,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T22:00:00Z,29.4012,-89.0355,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-08T23:00:00Z,29.4012,-89.0355,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T00:00:00Z,29.4012,-89.0355,1010.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T01:00:00Z,29.4012,-89.0355,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T02:00:00Z,29.4012,-89.0355,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T03:00:00Z,29.4012,-89.0355,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T04:00:00Z,29.4012,-89.0355,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T05:00:00Z,29.4012,-89.0355,1011.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T06:00:00Z,29.4012,-89.0355,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T07:00:00Z,29.4012,-89.0355,1010.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T08:00:00Z,29.4012,-89.0355,1010.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T09:00:00Z,29.4012,-89.0355,1010.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T10:00:00Z,29.4012,-89.0355,1010.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T11:00:00Z,29.4012,-89.0355,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T12:00:00Z,29.4012,-89.0355,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T13:00:00Z,29.4012,-89.0355,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T14:00:00Z,29.4012,-89.0355,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T15:00:00Z,29.4012,-89.0355,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T16:00:00Z,29.4012,-89.0355,1015.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T17:00:00Z,29.4012,-89.0355,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T18:00:00Z,29.4012,-89.0355,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T19:00:00Z,29.4012,-89.0355,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T20:00:00Z,29.4012,-89.0355,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T21:00:00Z,29.4012,-89.0355,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T22:00:00Z,29.4012,-89.0355,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-09T23:00:00Z,29.4012,-89.0355,1013.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T00:00:00Z,29.4012,-89.0355,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T01:00:00Z,29.4012,-89.0355,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T02:00:00Z,29.4012,-89.0355,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T03:00:00Z,29.4012,-89.0355,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T04:00:00Z,29.4012,-89.0355,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T05:00:00Z,29.4012,-89.0355,1015.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T06:00:00Z,29.4012,-89.0355,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T07:00:00Z,29.4012,-89.0355,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T08:00:00Z,29.4012,-89.0355,1014.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T09:00:00Z,29.4012,-89.0355,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T10:00:00Z,29.4012,-89.0355,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T11:00:00Z,29.4012,-89.0355,1014.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T12:00:00Z,29.4012,-89.0355,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T13:00:00Z,29.4012,-89.0355,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T14:00:00Z,29.4012,-89.0355,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T15:00:00Z,29.4012,-89.0355,1016.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T16:00:00Z,29.4012,-89.0355,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T17:00:00Z,29.4012,-89.0355,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T18:00:00Z,29.4012,-89.0355,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T19:00:00Z,29.4012,-89.0355,1016.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T20:00:00Z,29.4012,-89.0355,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T21:00:00Z,29.4012,-89.0355,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T22:00:00Z,29.4012,-89.0355,1014.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-10T23:00:00Z,29.4012,-89.0355,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-11T00:00:00Z,29.4012,-89.0355,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-11T01:00:00Z,29.4012,-89.0355,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-11T02:00:00Z,29.4012,-89.0355,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-11T03:00:00Z,29.4012,-89.0355,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-11T04:00:00Z,29.4012,-89.0355,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-11T05:00:00Z,29.4012,-89.0355,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-11T06:00:00Z,29.4012,-89.0355,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-11T07:00:00Z,29.4012,-89.0355,1014.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-11T08:00:00Z,29.4012,-89.0355,1014.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-11T09:00:00Z,29.4012,-89.0355,1014.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-11T10:00:00Z,29.4012,-89.0355,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-11T11:00:00Z,29.4012,-89.0355,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-11T12:00:00Z,29.4012,-89.0355,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-11T13:00:00Z,29.4012,-89.0355,1014.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-11T14:00:00Z,29.4012,-89.0355,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-11T15:00:00Z,29.4012,-89.0355,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-11T16:00:00Z,29.4012,-89.0355,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-11T17:00:00Z,29.4012,-89.0355,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-11T18:00:00Z,29.4012,-89.0355,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-11T19:00:00Z,29.4012,-89.0355,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-11T20:00:00Z,29.4012,-89.0355,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-11T21:00:00Z,29.4012,-89.0355,1014.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-05-11T22:00:00Z,29.4012,-89.0355,1014.36,11111222 