owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T00:00:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T00:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T01:00:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T01:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T02:00:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T02:30:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T03:00:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T03:30:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T04:00:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T04:30:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T05:00:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T05:30:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T06:00:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T06:30:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T07:00:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T07:30:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T08:00:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T08:30:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T09:00:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T09:30:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T10:00:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T10:30:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T11:00:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T11:30:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T12:00:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T12:30:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T13:00:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T14:00:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T14:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T15:00:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T15:30:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T16:00:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T16:30:00Z,30.2791,-87.5561,77.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T17:00:00Z,30.2791,-87.5561,79.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T17:30:00Z,30.2791,-87.5561,74.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T18:00:00Z,30.2791,-87.5561,74.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T18:30:00Z,30.2791,-87.5561,75.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T19:00:00Z,30.2791,-87.5561,74.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T19:30:00Z,30.2791,-87.5561,72.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T20:00:00Z,30.2791,-87.5561,75.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T20:30:00Z,30.2791,-87.5561,72.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T21:00:00Z,30.2791,-87.5561,71.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T21:30:00Z,30.2791,-87.5561,73.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T22:00:00Z,30.2791,-87.5561,71.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T22:30:00Z,30.2791,-87.5561,73.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T23:00:00Z,30.2791,-87.5561,74.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T23:30:00Z,30.2791,-87.5561,72.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T00:00:00Z,30.2791,-87.5561,78.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T00:30:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T01:00:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T01:30:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T02:00:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T02:30:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T03:00:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T03:30:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T04:00:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T04:30:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T05:00:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T05:30:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T06:00:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T06:30:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T07:00:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T07:30:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T08:00:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T08:30:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T09:00:00Z,30.2791,-87.5561,88.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T09:30:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T10:00:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T10:30:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T11:00:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T11:30:00Z,30.2791,-87.5561,88.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T12:00:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T12:30:00Z,30.2791,-87.5561,88.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T13:00:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T13:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T14:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T14:30:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T15:00:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T15:30:00Z,30.2791,-87.5561,79.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T16:00:00Z,30.2791,-87.5561,77.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T16:30:00Z,30.2791,-87.5561,75.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T17:00:00Z,30.2791,-87.5561,75.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T17:30:00Z,30.2791,-87.5561,78.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T18:00:00Z,30.2791,-87.5561,76.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T18:30:00Z,30.2791,-87.5561,75.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T19:00:00Z,30.2791,-87.5561,74.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T19:30:00Z,30.2791,-87.5561,78.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T20:00:00Z,30.2791,-87.5561,78.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T20:30:00Z,30.2791,-87.5561,77.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T21:00:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T21:30:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T22:00:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T22:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T23:00:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T23:30:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T00:00:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T00:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T01:00:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T01:30:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T02:00:00Z,30.2791,-87.5561,90.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T02:30:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T03:00:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T03:30:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T04:00:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T04:30:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T05:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T05:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T06:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T06:30:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T07:00:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T07:30:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T08:00:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T08:30:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T09:00:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T09:30:00Z,30.2791,-87.5561,92.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T10:00:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T10:30:00Z,30.2791,-87.5561,91.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T11:00:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T11:30:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T12:00:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T12:30:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T13:00:00Z,30.2791,-87.5561,76.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T13:30:00Z,30.2791,-87.5561,73.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T14:00:00Z,30.2791,-87.5561,73.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T14:30:00Z,30.2791,-87.5561,69.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T15:00:00Z,30.2791,-87.5561,68.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T15:30:00Z,30.2791,-87.5561,74.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T16:00:00Z,30.2791,-87.5561,71.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T16:30:00Z,30.2791,-87.5561,73.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T17:00:00Z,30.2791,-87.5561,72.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T17:30:00Z,30.2791,-87.5561,70.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T18:00:00Z,30.2791,-87.5561,69.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T18:30:00Z,30.2791,-87.5561,71.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T19:00:00Z,30.2791,-87.5561,72.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T19:30:00Z,30.2791,-87.5561,70.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T20:00:00Z,30.2791,-87.5561,72.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T20:30:00Z,30.2791,-87.5561,72.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T21:00:00Z,30.2791,-87.5561,71.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T21:30:00Z,30.2791,-87.5561,71.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T22:00:00Z,30.2791,-87.5561,71.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T22:30:00Z,30.2791,-87.5561,70.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T23:00:00Z,30.2791,-87.5561,72.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T23:30:00Z,30.2791,-87.5561,74.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T00:00:00Z,30.2791,-87.5561,77.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T00:30:00Z,30.2791,-87.5561,77.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T01:00:00Z,30.2791,-87.5561,77.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T01:30:00Z,30.2791,-87.5561,79.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T02:00:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T02:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T03:00:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T03:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T04:00:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T04:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T05:00:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T05:30:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T06:00:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T06:30:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T07:00:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T07:30:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T08:00:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T08:30:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T09:00:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T09:30:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T10:00:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T10:30:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T11:00:00Z,30.2791,-87.5561,76.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T11:30:00Z,30.2791,-87.5561,71.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T12:00:00Z,30.2791,-87.5561,72.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T12:30:00Z,30.2791,-87.5561,73.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T13:00:00Z,30.2791,-87.5561,73.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T13:30:00Z,30.2791,-87.5561,74.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T14:00:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T14:30:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T15:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T15:30:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T16:00:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T16:30:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T17:00:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T17:30:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T18:00:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T18:30:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T19:00:00Z,30.2791,-87.5561,77.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T19:30:00Z,30.2791,-87.5561,77.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T20:00:00Z,30.2791,-87.5561,76.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T20:30:00Z,30.2791,-87.5561,72.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T21:00:00Z,30.2791,-87.5561,66.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T21:30:00Z,30.2791,-87.5561,70.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T22:00:00Z,30.2791,-87.5561,68.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T22:30:00Z,30.2791,-87.5561,72.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T23:00:00Z,30.2791,-87.5561,73.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T23:30:00Z,30.2791,-87.5561,76.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T00:00:00Z,30.2791,-87.5561,77.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T00:30:00Z,30.2791,-87.5561,77.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T01:00:00Z,30.2791,-87.5561,78.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T01:30:00Z,30.2791,-87.5561,78.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T02:00:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T02:30:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T03:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T03:30:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T04:00:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T04:30:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T05:00:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T05:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T06:00:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T06:30:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T07:00:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T07:30:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T08:00:00Z,30.2791,-87.5561,88.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T08:30:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T09:00:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T09:30:00Z,30.2791,-87.5561,93.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T10:00:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T10:30:00Z,30.2791,-87.5561,94.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T11:00:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T11:30:00Z,30.2791,-87.5561,94.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T12:00:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T12:30:00Z,30.2791,-87.5561,94.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T13:00:00Z,30.2791,-87.5561,94.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T13:30:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T14:00:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T14:30:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T15:00:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T15:30:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T16:00:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T16:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T17:00:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T17:30:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T18:00:00Z,30.2791,-87.5561,79.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T18:30:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T19:00:00Z,30.2791,-87.5561,77.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T19:30:00Z,30.2791,-87.5561,77.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T20:00:00Z,30.2791,-87.5561,76.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T20:30:00Z,30.2791,-87.5561,75.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T21:00:00Z,30.2791,-87.5561,75.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T21:30:00Z,30.2791,-87.5561,75.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T22:00:00Z,30.2791,-87.5561,76.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T22:30:00Z,30.2791,-87.5561,77.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T23:00:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T23:30:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T00:00:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T00:30:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T01:00:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T01:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T02:00:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T02:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T03:00:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T03:30:00Z,30.2791,-87.5561,86.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T04:00:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T04:30:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T05:00:00Z,30.2791,-87.5561,74.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T05:30:00Z,30.2791,-87.5561,70.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T06:00:00Z,30.2791,-87.5561,70.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T06:30:00Z,30.2791,-87.5561,72.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T07:00:00Z,30.2791,-87.5561,74.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T07:30:00Z,30.2791,-87.5561,73.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T08:00:00Z,30.2791,-87.5561,76.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T08:30:00Z,30.2791,-87.5561,73.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T09:00:00Z,30.2791,-87.5561,74.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T09:30:00Z,30.2791,-87.5561,72.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T10:00:00Z,30.2791,-87.5561,69.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T10:30:00Z,30.2791,-87.5561,71.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T11:00:00Z,30.2791,-87.5561,73.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T11:30:00Z,30.2791,-87.5561,74.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T12:00:00Z,30.2791,-87.5561,77.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T12:30:00Z,30.2791,-87.5561,78.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T13:00:00Z,30.2791,-87.5561,79.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T13:30:00Z,30.2791,-87.5561,76.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T14:00:00Z,30.2791,-87.5561,75.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T14:30:00Z,30.2791,-87.5561,71.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T15:00:00Z,30.2791,-87.5561,67.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T15:30:00Z,30.2791,-87.5561,66.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T16:00:00Z,30.2791,-87.5561,62.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T16:30:00Z,30.2791,-87.5561,64.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T17:00:00Z,30.2791,-87.5561,59.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T17:30:00Z,30.2791,-87.5561,59.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T18:00:00Z,30.2791,-87.5561,58.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T18:30:00Z,30.2791,-87.5561,56.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T19:00:00Z,30.2791,-87.5561,57.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T19:30:00Z,30.2791,-87.5561,54.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T20:00:00Z,30.2791,-87.5561,54.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T20:30:00Z,30.2791,-87.5561,55.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T21:00:00Z,30.2791,-87.5561,52.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T21:30:00Z,30.2791,-87.5561,51.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T22:00:00Z,30.2791,-87.5561,53.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T22:30:00Z,30.2791,-87.5561,50.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T23:00:00Z,30.2791,-87.5561,52.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T23:30:00Z,30.2791,-87.5561,54.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-07T00:00:00Z,30.2791,-87.5561,59.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-07T00:30:00Z,30.2791,-87.5561,65.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-07T01:00:00Z,30.2791,-87.5561,66.54,1111122 