owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-07T22:00:00Z,29.4412,-92.0613,10.0,3.6,290.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-07T23:00:00Z,29.4412,-92.0613,10.0,5.1,330.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-08T00:00:00Z,29.4412,-92.0613,10.0,5.1,340.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-08T01:00:00Z,29.4412,-92.0613,10.0,3.1,350.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-08T02:00:00Z,29.4412,-92.0613,10.0,3.6,360.0,5.7,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-08T03:00:00Z,29.4412,-92.0613,10.0,3.6,30.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-08T04:00:00Z,29.4412,-92.0613,10.0,3.1,10.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-08T05:00:00Z,29.4412,-92.0613,10.0,3.6,40.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-08T06:00:00Z,29.4412,-92.0613,10.0,3.1,50.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-08T07:00:00Z,29.4412,-92.0613,10.0,3.1,70.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-08T08:00:00Z,29.4412,-92.0613,10.0,2.1,40.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-08T09:00:00Z,29.4412,-92.0613,10.0,2.6,40.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-08T10:00:00Z,29.4412,-92.0613,10.0,2.6,40.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-08T11:00:00Z,29.4412,-92.0613,10.0,3.1,20.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-08T12:00:00Z,29.4412,-92.0613,10.0,2.6,40.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-08T13:00:00Z,29.4412,-92.0613,10.0,3.1,40.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-08T14:00:00Z,29.4412,-92.0613,10.0,3.1,50.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-08T19:00:00Z,29.4412,-92.0613,10.0,1.0,180.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-08T20:00:00Z,29.4412,-92.0613,10.0,2.1,180.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-08T21:00:00Z,29.4412,-92.0613,10.0,1.5,190.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-08T22:00:00Z,29.4412,-92.0613,10.0,1.5,190.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-08T23:00:00Z,29.4412,-92.0613,10.0,0.5,200.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-10T17:00:00Z,29.4412,-92.0613,10.0,2.6,190.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-10T18:00:00Z,29.4412,-92.0613,10.0,3.6,180.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-10T19:00:00Z,29.4412,-92.0613,10.0,3.6,180.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-10T20:00:00Z,29.4412,-92.0613,10.0,3.1,190.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-10T21:00:00Z,29.4412,-92.0613,10.0,2.6,190.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-10T22:00:00Z,29.4412,-92.0613,10.0,3.1,190.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-10T23:00:00Z,29.4412,-92.0613,10.0,3.1,200.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-11T00:00:00Z,29.4412,-92.0613,10.0,2.6,200.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-11T01:00:00Z,29.4412,-92.0613,10.0,2.6,190.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-11T02:00:00Z,29.4412,-92.0613,10.0,3.1,190.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-11T03:00:00Z,29.4412,-92.0613,10.0,4.1,180.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-11T04:00:00Z,29.4412,-92.0613,10.0,4.6,180.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-11T05:00:00Z,29.4412,-92.0613,10.0,2.6,190.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-11T06:00:00Z,29.4412,-92.0613,10.0,3.1,190.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-11T07:00:00Z,29.4412,-92.0613,10.0,3.1,190.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-11T08:00:00Z,29.4412,-92.0613,10.0,3.1,190.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-11T09:00:00Z,29.4412,-92.0613,10.0,2.6,190.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-11T10:00:00Z,29.4412,-92.0613,10.0,2.1,190.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-11T11:00:00Z,29.4412,-92.0613,10.0,3.1,180.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-11T12:00:00Z,29.4412,-92.0613,10.0,2.1,180.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-11T13:00:00Z,29.4412,-92.0613,10.0,2.1,180.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-11T14:00:00Z,29.4412,-92.0613,10.0,2.6,160.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-11T15:00:00Z,29.4412,-92.0613,10.0,1.5,170.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-11T19:00:00Z,29.4412,-92.0613,10.0,2.1,170.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-11T20:00:00Z,29.4412,-92.0613,10.0,1.5,180.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-11T21:00:00Z,29.4412,-92.0613,10.0,1.5,180.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-11T22:00:00Z,29.4412,-92.0613,10.0,3.6,70.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-11T23:00:00Z,29.4412,-92.0613,10.0,3.1,60.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-12T00:00:00Z,29.4412,-92.0613,10.0,5.1,70.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-12T01:00:00Z,29.4412,-92.0613,10.0,4.6,100.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-12T02:00:00Z,29.4412,-92.0613,10.0,2.6,110.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-12T03:00:00Z,29.4412,-92.0613,10.0,3.1,130.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-12T04:00:00Z,29.4412,-92.0613,10.0,4.1,130.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-12T05:00:00Z,29.4412,-92.0613,10.0,3.6,130.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-12T06:00:00Z,29.4412,-92.0613,10.0,4.1,140.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-12T07:00:00Z,29.4412,-92.0613,10.0,3.1,150.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-12T08:00:00Z,29.4412,-92.0613,10.0,3.1,150.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-12T09:00:00Z,29.4412,-92.0613,10.0,2.6,150.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-12T10:00:00Z,29.4412,-92.0613,10.0,2.6,120.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-12T11:00:00Z,29.4412,-92.0613,10.0,2.6,120.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-12T12:00:00Z,29.4412,-92.0613,10.0,2.6,60.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-12T13:00:00Z,29.4412,-92.0613,10.0,4.1,50.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-12T14:00:00Z,29.4412,-92.0613,10.0,6.2,70.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-09-12T15:00:00Z,29.4412,-92.0613,10.0,6.2,80.0,8.8,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
