owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2012-03-01T00:00:00Z,26.2168,-96.4998,4.0,4.227528829,122.6378522,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T00:30:00Z,26.2168,-96.4998,4.0,4.578318469,127.5460343,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T01:00:00Z,26.2168,-96.4998,4.0,3.747452468,122.7998755,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T01:30:00Z,26.2168,-96.4998,4.0,5.305713901,123.7802616,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T02:00:00Z,26.2168,-96.4998,4.0,3.090954545,119.8831834,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T02:30:00Z,26.2168,-96.4998,4.0,4.09453294,124.854795,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T03:00:00Z,26.2168,-96.4998,4.0,4.038378387,124.2019643,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T03:30:00Z,26.2168,-96.4998,4.0,4.266169242,127.3805879,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T04:00:00Z,26.2168,-96.4998,4.0,4.124087778,129.9837799,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T04:30:00Z,26.2168,-96.4998,4.0,2.962330164,131.1680549,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T05:00:00Z,26.2168,-96.4998,4.0,3.218229327,130.968524,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T05:30:00Z,26.2168,-96.4998,4.0,5.091875882,135.9551547,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T06:00:00Z,26.2168,-96.4998,4.0,6.378001254,143.0944657,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T06:30:00Z,26.2168,-96.4998,4.0,5.65,150.7585309,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T07:00:00Z,26.2168,-96.4998,4.0,5.52088761,157.7556049,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T07:30:00Z,26.2168,-96.4998,4.0,5.732451483,158.4030144,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T08:00:00Z,26.2168,-96.4998,4.0,5.695726468,160.83364,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T08:30:00Z,26.2168,-96.4998,4.0,5.847195909,161.9681339,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T09:00:00Z,26.2168,-96.4998,4.0,5.698455931,161.3745319,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T09:30:00Z,26.2168,-96.4998,4.0,5.715610204,163.8483075,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T10:00:00Z,26.2168,-96.4998,4.0,6.015214044,165.3633417,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T10:30:00Z,26.2168,-96.4998,4.0,6.809618198,162.6562651,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T11:00:00Z,26.2168,-96.4998,4.0,6.884881989,163.4604251,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T11:30:00Z,26.2168,-96.4998,4.0,5.588559743,166.7597215,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T12:00:00Z,26.2168,-96.4998,4.0,5.312720584,161.2242633,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T12:30:00Z,26.2168,-96.4998,4.0,5.750243473,159.327593,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T13:00:00Z,26.2168,-96.4998,4.0,4.014286985,163.0549267,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T13:30:00Z,26.2168,-96.4998,4.0,3.417601498,159.4442133,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T14:00:00Z,26.2168,-96.4998,4.0,4.047530111,154.0682967,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T14:30:00Z,26.2168,-96.4998,4.0,5.172281895,156.4089455,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T15:00:00Z,26.2168,-96.4998,4.0,5.153503663,158.9627486,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T15:30:00Z,26.2168,-96.4998,4.0,4.727081552,165.6700278,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T16:00:00Z,26.2168,-96.4998,4.0,3.289559241,172.3135068,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T16:30:00Z,26.2168,-96.4998,4.0,2.430905181,174.5710642,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T17:00:00Z,26.2168,-96.4998,4.0,2.757535131,161.828127,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T17:30:00Z,26.2168,-96.4998,4.0,2.518729839,159.5507107,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T18:00:00Z,26.2168,-96.4998,4.0,2.942125082,150.4727926,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T18:30:00Z,26.2168,-96.4998,4.0,4.500011111,157.253075,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T19:00:00Z,26.2168,-96.4998,4.0,3.625479279,147.2745562,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T19:30:00Z,26.2168,-96.4998,4.0,4.482822771,138.1650988,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T20:00:00Z,26.2168,-96.4998,4.0,3.199531216,151.432693,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T20:30:00Z,26.2168,-96.4998,4.0,2.329377599,150.1333634,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T21:00:00Z,26.2168,-96.4998,4.0,2.137709054,157.1536086,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T21:30:00Z,26.2168,-96.4998,4.0,2.961502997,140.343359,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T22:00:00Z,26.2168,-96.4998,4.0,3.394230399,135.4777683,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T22:30:00Z,26.2168,-96.4998,4.0,3.733764856,135.6513745,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T23:00:00Z,26.2168,-96.4998,4.0,4.24348913,133.8545555,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-01T23:30:00Z,26.2168,-96.4998,4.0,4.594605533,139.2367006,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T00:00:00Z,26.2168,-96.4998,4.0,4.198868895,137.9928109,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T00:30:00Z,26.2168,-96.4998,4.0,4.281238139,138.978047,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T01:00:00Z,26.2168,-96.4998,4.0,4.076039745,142.8773777,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T01:30:00Z,26.2168,-96.4998,4.0,4.428329256,142.4317063,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T02:00:00Z,26.2168,-96.4998,4.0,4.958074223,148.7788859,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T02:30:00Z,26.2168,-96.4998,4.0,4.632763754,149.9485977,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T03:00:00Z,26.2168,-96.4998,4.0,4.984174957,148.2873486,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T03:30:00Z,26.2168,-96.4998,4.0,5.794911561,151.4450538,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T04:00:00Z,26.2168,-96.4998,4.0,6.366890921,155.2062723,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T04:30:00Z,26.2168,-96.4998,4.0,6.235743741,156.7654799,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T05:00:00Z,26.2168,-96.4998,4.0,6.495690879,157.9367811,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T09:00:00Z,26.2168,-96.4998,4.0,5.784436014,156.138349,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T09:30:00Z,26.2168,-96.4998,4.0,5.530144664,165.3357833,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T10:00:00Z,26.2168,-96.4998,4.0,4.808378105,174.9891909,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T10:30:00Z,26.2168,-96.4998,4.0,7.194199052,170.2367706,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T11:00:00Z,26.2168,-96.4998,4.0,9.044185978,166.1176483,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T11:30:00Z,26.2168,-96.4998,4.0,7.862296102,168.7045962,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T12:00:00Z,26.2168,-96.4998,4.0,7.499466648,165.4822237,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T12:30:00Z,26.2168,-96.4998,4.0,6.410241805,158.3980249,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T13:00:00Z,26.2168,-96.4998,4.0,6.802367235,157.6201277,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T15:00:00Z,26.2168,-96.4998,4.0,7.013194707,156.469125,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T15:30:00Z,26.2168,-96.4998,4.0,6.896673111,154.2154641,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T16:00:00Z,26.2168,-96.4998,4.0,5.134685969,149.1896205,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T16:30:00Z,26.2168,-96.4998,4.0,5.759253424,149.6507503,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T17:00:00Z,26.2168,-96.4998,4.0,5.775603865,145.1545585,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T17:30:00Z,26.2168,-96.4998,4.0,5.357312759,156.6893299,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T18:00:00Z,26.2168,-96.4998,4.0,4.941437038,163.1788399,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T18:30:00Z,26.2168,-96.4998,4.0,5.153067048,158.3640281,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T19:00:00Z,26.2168,-96.4998,4.0,4.347505032,154.3782744,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T19:30:00Z,26.2168,-96.4998,4.0,3.984833748,153.9496466,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T20:00:00Z,26.2168,-96.4998,4.0,3.324123945,151.81626,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T20:30:00Z,26.2168,-96.4998,4.0,1.963288058,138.9241958,2.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T21:00:00Z,26.2168,-96.4998,4.0,2.073475343,121.3906156,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T21:30:00Z,26.2168,-96.4998,4.0,3.141162205,130.7401112,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T22:00:00Z,26.2168,-96.4998,4.0,2.353571754,128.9642933,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T22:30:00Z,26.2168,-96.4998,4.0,2.591061559,98.8810593,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T23:00:00Z,26.2168,-96.4998,4.0,2.881110897,91.59155747,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-02T23:30:00Z,26.2168,-96.4998,4.0,3.250107691,103.5235499,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T00:00:00Z,26.2168,-96.4998,4.0,4.052468384,117.6403677,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T00:30:00Z,26.2168,-96.4998,4.0,3.783384728,124.4464667,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T01:00:00Z,26.2168,-96.4998,4.0,4.102998903,118.3767732,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T01:30:00Z,26.2168,-96.4998,4.0,3.794944005,122.5178555,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T02:00:00Z,26.2168,-96.4998,4.0,3.78857493,125.872046,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T02:30:00Z,26.2168,-96.4998,4.0,3.15634282,123.2372901,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T03:00:00Z,26.2168,-96.4998,4.0,3.33,108.9250211,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T03:30:00Z,26.2168,-96.4998,4.0,4.205294282,115.0419487,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T04:00:00Z,26.2168,-96.4998,4.0,4.15289056,128.0568222,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T04:30:00Z,26.2168,-96.4998,4.0,3.308005441,126.7663105,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T05:00:00Z,26.2168,-96.4998,4.0,2.87987847,128.9397791,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T05:30:00Z,26.2168,-96.4998,4.0,3.736000535,143.1610712,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T06:00:00Z,26.2168,-96.4998,4.0,4.016030378,146.2706529,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T06:30:00Z,26.2168,-96.4998,4.0,3.668964432,150.0810717,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T07:00:00Z,26.2168,-96.4998,4.0,2.92426059,156.4157641,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T07:30:00Z,26.2168,-96.4998,4.0,2.623604391,163.8448687,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T15:00:00Z,26.2168,-96.4998,4.0,5.786968118,8.045861734,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T15:30:00Z,26.2168,-96.4998,4.0,5.610721879,0.918892176,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T16:00:00Z,26.2168,-96.4998,4.0,5.21080608,348.7114476,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T16:30:00Z,26.2168,-96.4998,4.0,3.476391808,340.1575396,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T17:00:00Z,26.2168,-96.4998,4.0,3.603512176,312.1880264,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T17:30:00Z,26.2168,-96.4998,4.0,3.768302005,328.1234163,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T18:00:00Z,26.2168,-96.4998,4.0,4.130012107,323.2687082,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T18:30:00Z,26.2168,-96.4998,4.0,4.505208097,338.7888434,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T19:00:00Z,26.2168,-96.4998,4.0,4.289638679,312.3544527,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T19:30:00Z,26.2168,-96.4998,4.0,4.678995619,303.3164006,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T20:00:00Z,26.2168,-96.4998,4.0,4.045441879,305.3400243,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T20:30:00Z,26.2168,-96.4998,4.0,4.574734965,307.8968643,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T21:00:00Z,26.2168,-96.4998,4.0,4.338663389,288.2678635,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T21:30:00Z,26.2168,-96.4998,4.0,4.713427628,308.2800306,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T22:00:00Z,26.2168,-96.4998,4.0,4.384119068,334.8961072,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T22:30:00Z,26.2168,-96.4998,4.0,4.470357928,318.5366481,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T23:00:00Z,26.2168,-96.4998,4.0,4.891553945,292.4756497,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-03T23:30:00Z,26.2168,-96.4998,4.0,4.948626072,320.1646631,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T00:00:00Z,26.2168,-96.4998,4.0,5.12298741,331.6839504,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T00:30:00Z,26.2168,-96.4998,4.0,5.233813141,355.8361867,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T01:00:00Z,26.2168,-96.4998,4.0,5.239580136,344.9557039,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T01:30:00Z,26.2168,-96.4998,4.0,3.83191858,335.9766299,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T02:00:00Z,26.2168,-96.4998,4.0,3.982787968,352.6428249,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T02:30:00Z,26.2168,-96.4998,4.0,4.643070105,8.670875694,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T03:00:00Z,26.2168,-96.4998,4.0,5.232609292,16.7724103,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T03:30:00Z,26.2168,-96.4998,4.0,5.088732652,6.091289006,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T04:00:00Z,26.2168,-96.4998,4.0,5.736009066,13.81796284,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T04:30:00Z,26.2168,-96.4998,4.0,6.351850124,25.35448726,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T05:00:00Z,26.2168,-96.4998,4.0,5.841446739,17.53516239,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T05:30:00Z,26.2168,-96.4998,4.0,6.436660625,23.33858414,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T06:00:00Z,26.2168,-96.4998,4.0,6.254038695,16.05840538,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T06:30:00Z,26.2168,-96.4998,4.0,5.953435983,23.24887334,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T07:00:00Z,26.2168,-96.4998,4.0,6.72110854,34.63555528,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T07:30:00Z,26.2168,-96.4998,4.0,6.798683696,40.88435723,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T08:00:00Z,26.2168,-96.4998,4.0,6.350212595,45.63769408,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T08:30:00Z,26.2168,-96.4998,4.0,6.568051461,36.64279235,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T09:00:00Z,26.2168,-96.4998,4.0,6.562088082,45.37012513,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T09:30:00Z,26.2168,-96.4998,4.0,5.790034542,37.0675126,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T10:00:00Z,26.2168,-96.4998,4.0,5.585785531,23.3060749,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T10:30:00Z,26.2168,-96.4998,4.0,6.025188794,38.73376298,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T11:00:00Z,26.2168,-96.4998,4.0,5.036119538,29.10957703,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T11:30:00Z,26.2168,-96.4998,4.0,4.855563819,28.67610429,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T12:00:00Z,26.2168,-96.4998,4.0,4.398840756,35.74936504,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T12:30:00Z,26.2168,-96.4998,4.0,3.532308027,22.64455614,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T13:00:00Z,26.2168,-96.4998,4.0,3.054979542,29.83765138,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T13:30:00Z,26.2168,-96.4998,4.0,2.943891982,11.95858586,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T14:00:00Z,26.2168,-96.4998,4.0,2.752199121,2.290394228,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T14:30:00Z,26.2168,-96.4998,4.0,2.717075634,24.11209864,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T15:00:00Z,26.2168,-96.4998,4.0,2.429917694,11.63339634,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T16:30:00Z,26.2168,-96.4998,4.0,2.659323222,15.70839064,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T17:00:00Z,26.2168,-96.4998,4.0,2.152579848,318.0126752,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T17:30:00Z,26.2168,-96.4998,4.0,3.465212836,273.1431359,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T18:00:00Z,26.2168,-96.4998,4.0,3.698715993,277.1442135,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T18:30:00Z,26.2168,-96.4998,4.0,3.301514804,268.2642995,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T19:00:00Z,26.2168,-96.4998,4.0,3.879819583,257.6474168,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T19:30:00Z,26.2168,-96.4998,4.0,3.296209945,260.3948183,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T20:00:00Z,26.2168,-96.4998,4.0,2.788207309,260.5039171,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T20:30:00Z,26.2168,-96.4998,4.0,2.603632078,262.2744962,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T21:00:00Z,26.2168,-96.4998,4.0,1.793348823,250.453678,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T21:30:00Z,26.2168,-96.4998,4.0,0.581893461,199.0578704,1.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T22:00:00Z,26.2168,-96.4998,4.0,1.201665511,161.5653047,2.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T22:30:00Z,26.2168,-96.4998,4.0,0.214009346,142.5949413,1.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T23:00:00Z,26.2168,-96.4998,4.0,1.044844486,140.8266441,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-04T23:30:00Z,26.2168,-96.4998,4.0,1.406164997,146.3102217,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-05T00:00:00Z,26.2168,-96.4998,4.0,2.577828544,99.82812195,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-05T00:30:00Z,26.2168,-96.4998,4.0,2.902430016,116.3888446,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-05T01:00:00Z,26.2168,-96.4998,4.0,4.627591166,137.1019651,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-05T01:30:00Z,26.2168,-96.4998,4.0,5.28663409,137.3766831,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-05T02:00:00Z,26.2168,-96.4998,4.0,5.974386998,143.7825476,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-05T02:30:00Z,26.2168,-96.4998,4.0,6.849656926,148.9791446,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-05T03:00:00Z,26.2168,-96.4998,4.0,6.617325744,149.9869112,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-05T03:30:00Z,26.2168,-96.4998,4.0,6.699283544,153.5882134,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-05T04:00:00Z,26.2168,-96.4998,4.0,6.778038064,156.8016742,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-05T04:30:00Z,26.2168,-96.4998,4.0,7.161766542,150.2851678,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-05T05:00:00Z,26.2168,-96.4998,4.0,6.444447222,153.7533064,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-05T05:30:00Z,26.2168,-96.4998,4.0,6.840387416,156.0207683,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-05T06:00:00Z,26.2168,-96.4998,4.0,6.570783819,157.2596632,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-05T06:30:00Z,26.2168,-96.4998,4.0,7.032040956,154.7471061,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-05T07:00:00Z,26.2168,-96.4998,4.0,6.635977697,164.3513491,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-03-05T07:30:00Z,26.2168,-96.4998,4.0,6.641987654,160.4740911,8.16,'11111222,11111222,11111222' 