owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T06:30:00Z,30.6671,-87.9365,5.141,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T07:00:00Z,30.6671,-87.9365,5.002,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T07:30:00Z,30.6671,-87.9365,4.844,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T08:00:00Z,30.6671,-87.9365,4.681,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T08:30:00Z,30.6671,-87.9365,4.512,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T09:00:00Z,30.6671,-87.9365,4.337,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T09:30:00Z,30.6671,-87.9365,4.161,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T10:00:00Z,30.6671,-87.9365,4.0,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T10:30:00Z,30.6671,-87.9365,3.843,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T11:00:00Z,30.6671,-87.9365,3.667,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T11:30:00Z,30.6671,-87.9365,3.548,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T12:00:00Z,30.6671,-87.9365,3.456,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T12:30:00Z,30.6671,-87.9365,3.396,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T13:00:00Z,30.6671,-87.9365,3.339,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T13:30:00Z,30.6671,-87.9365,3.208,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T14:00:00Z,30.6671,-87.9365,3.063,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T14:30:00Z,30.6671,-87.9365,2.916,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T15:00:00Z,30.6671,-87.9365,2.772,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T15:30:00Z,30.6671,-87.9365,2.643,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T16:00:00Z,30.6671,-87.9365,2.544,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T16:30:00Z,30.6671,-87.9365,2.441,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T17:00:00Z,30.6671,-87.9365,2.337,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T17:30:00Z,30.6671,-87.9365,2.263,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T18:00:00Z,30.6671,-87.9365,2.213,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T18:30:00Z,30.6671,-87.9365,2.208,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T19:00:00Z,30.6671,-87.9365,2.184,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T19:30:00Z,30.6671,-87.9365,2.162,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T20:00:00Z,30.6671,-87.9365,2.191,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T20:30:00Z,30.6671,-87.9365,2.243,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T21:00:00Z,30.6671,-87.9365,2.356,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T21:30:00Z,30.6671,-87.9365,2.434,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T22:00:00Z,30.6671,-87.9365,2.473,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T22:30:00Z,30.6671,-87.9365,2.545,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T23:00:00Z,30.6671,-87.9365,2.671,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T23:30:00Z,30.6671,-87.9365,2.924,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T00:00:00Z,30.6671,-87.9365,3.095,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T00:30:00Z,30.6671,-87.9365,3.139,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T01:00:00Z,30.6671,-87.9365,3.273,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T01:30:00Z,30.6671,-87.9365,3.405,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T02:00:00Z,30.6671,-87.9365,3.43,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T02:30:00Z,30.6671,-87.9365,3.544,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T03:00:00Z,30.6671,-87.9365,3.587,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T03:30:00Z,30.6671,-87.9365,3.694,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T04:00:00Z,30.6671,-87.9365,3.781,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T04:30:00Z,30.6671,-87.9365,3.924,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T05:00:00Z,30.6671,-87.9365,4.033,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T05:30:00Z,30.6671,-87.9365,4.073,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T06:00:00Z,30.6671,-87.9365,4.079,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T06:30:00Z,30.6671,-87.9365,4.029,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T07:00:00Z,30.6671,-87.9365,3.969,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T07:30:00Z,30.6671,-87.9365,3.87,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T08:00:00Z,30.6671,-87.9365,3.75,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T08:30:00Z,30.6671,-87.9365,3.648,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T09:00:00Z,30.6671,-87.9365,3.578,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T09:30:00Z,30.6671,-87.9365,3.492,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T10:00:00Z,30.6671,-87.9365,3.392,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T10:30:00Z,30.6671,-87.9365,3.29,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T11:00:00Z,30.6671,-87.9365,3.198,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T11:30:00Z,30.6671,-87.9365,3.106,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T12:00:00Z,30.6671,-87.9365,2.998,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T12:30:00Z,30.6671,-87.9365,2.908,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T13:00:00Z,30.6671,-87.9365,2.824,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T13:30:00Z,30.6671,-87.9365,2.738,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T14:00:00Z,30.6671,-87.9365,2.653,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T14:30:00Z,30.6671,-87.9365,2.572,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T15:00:00Z,30.6671,-87.9365,2.482,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T15:30:00Z,30.6671,-87.9365,2.41,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T16:00:00Z,30.6671,-87.9365,2.354,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T16:30:00Z,30.6671,-87.9365,2.302,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T17:00:00Z,30.6671,-87.9365,2.265,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T17:30:00Z,30.6671,-87.9365,2.242,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T18:00:00Z,30.6671,-87.9365,2.223,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T18:30:00Z,30.6671,-87.9365,2.207,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T19:00:00Z,30.6671,-87.9365,2.184,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T19:30:00Z,30.6671,-87.9365,2.172,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T20:00:00Z,30.6671,-87.9365,2.173,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T20:30:00Z,30.6671,-87.9365,2.169,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T21:00:00Z,30.6671,-87.9365,2.177,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T21:30:00Z,30.6671,-87.9365,2.232,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T22:00:00Z,30.6671,-87.9365,2.292,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T22:30:00Z,30.6671,-87.9365,2.36,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T23:00:00Z,30.6671,-87.9365,2.481,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T23:30:00Z,30.6671,-87.9365,2.658,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T00:00:00Z,30.6671,-87.9365,2.728,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T00:30:00Z,30.6671,-87.9365,2.783,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T01:00:00Z,30.6671,-87.9365,2.906,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T01:30:00Z,30.6671,-87.9365,2.996,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T02:00:00Z,30.6671,-87.9365,3.027,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T02:30:00Z,30.6671,-87.9365,3.107,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T03:00:00Z,30.6671,-87.9365,3.239,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T03:30:00Z,30.6671,-87.9365,3.343,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T04:00:00Z,30.6671,-87.9365,3.427,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T04:30:00Z,30.6671,-87.9365,3.506,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T05:00:00Z,30.6671,-87.9365,3.596,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T05:30:00Z,30.6671,-87.9365,3.659,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T06:00:00Z,30.6671,-87.9365,3.719,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T06:30:00Z,30.6671,-87.9365,3.725,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T07:00:00Z,30.6671,-87.9365,3.715,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T07:30:00Z,30.6671,-87.9365,3.674,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T08:00:00Z,30.6671,-87.9365,3.653,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T08:30:00Z,30.6671,-87.9365,3.646,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T09:00:00Z,30.6671,-87.9365,3.571,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T09:30:00Z,30.6671,-87.9365,3.504,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T10:00:00Z,30.6671,-87.9365,3.415,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T10:30:00Z,30.6671,-87.9365,3.301,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T11:00:00Z,30.6671,-87.9365,3.209,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T11:30:00Z,30.6671,-87.9365,3.126,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T12:00:00Z,30.6671,-87.9365,3.03,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T12:30:00Z,30.6671,-87.9365,2.928,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T13:00:00Z,30.6671,-87.9365,2.855,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T13:30:00Z,30.6671,-87.9365,2.796,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T14:00:00Z,30.6671,-87.9365,2.736,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T14:30:00Z,30.6671,-87.9365,2.666,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T15:00:00Z,30.6671,-87.9365,2.595,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T15:30:00Z,30.6671,-87.9365,2.534,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T16:00:00Z,30.6671,-87.9365,2.489,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T16:30:00Z,30.6671,-87.9365,2.456,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T17:00:00Z,30.6671,-87.9365,2.426,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T17:30:00Z,30.6671,-87.9365,2.391,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T18:00:00Z,30.6671,-87.9365,2.365,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T18:30:00Z,30.6671,-87.9365,2.338,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T19:00:00Z,30.6671,-87.9365,2.321,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T19:30:00Z,30.6671,-87.9365,2.309,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T20:00:00Z,30.6671,-87.9365,2.299,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T20:30:00Z,30.6671,-87.9365,2.299,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T21:00:00Z,30.6671,-87.9365,2.311,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T21:30:00Z,30.6671,-87.9365,2.345,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T22:00:00Z,30.6671,-87.9365,2.385,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T22:30:00Z,30.6671,-87.9365,2.452,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T23:00:00Z,30.6671,-87.9365,2.57,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T23:30:00Z,30.6671,-87.9365,2.68,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T00:00:00Z,30.6671,-87.9365,2.757,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T00:30:00Z,30.6671,-87.9365,2.821,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T01:00:00Z,30.6671,-87.9365,2.903,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T01:30:00Z,30.6671,-87.9365,2.962,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T02:00:00Z,30.6671,-87.9365,3.009,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T02:30:00Z,30.6671,-87.9365,3.042,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T03:00:00Z,30.6671,-87.9365,3.091,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T03:30:00Z,30.6671,-87.9365,3.176,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T04:00:00Z,30.6671,-87.9365,3.256,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T04:30:00Z,30.6671,-87.9365,3.347,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T05:00:00Z,30.6671,-87.9365,3.494,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T05:30:00Z,30.6671,-87.9365,3.611,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T06:00:00Z,30.6671,-87.9365,3.629,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T06:30:00Z,30.6671,-87.9365,3.632,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T07:00:00Z,30.6671,-87.9365,3.651,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T07:30:00Z,30.6671,-87.9365,3.623,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T08:00:00Z,30.6671,-87.9365,3.592,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T08:30:00Z,30.6671,-87.9365,3.562,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T09:00:00Z,30.6671,-87.9365,3.516,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T09:30:00Z,30.6671,-87.9365,3.471,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T10:00:00Z,30.6671,-87.9365,3.405,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T10:30:00Z,30.6671,-87.9365,3.327,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T11:00:00Z,30.6671,-87.9365,3.279,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T11:30:00Z,30.6671,-87.9365,3.227,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T12:00:00Z,30.6671,-87.9365,3.146,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T12:30:00Z,30.6671,-87.9365,3.077,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T13:00:00Z,30.6671,-87.9365,3.006,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T13:30:00Z,30.6671,-87.9365,2.947,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T14:00:00Z,30.6671,-87.9365,2.888,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T14:30:00Z,30.6671,-87.9365,2.822,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T15:00:00Z,30.6671,-87.9365,2.761,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T15:30:00Z,30.6671,-87.9365,2.71,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T16:00:00Z,30.6671,-87.9365,2.654,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T16:30:00Z,30.6671,-87.9365,2.596,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T17:00:00Z,30.6671,-87.9365,2.551,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T17:30:00Z,30.6671,-87.9365,2.531,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T18:00:00Z,30.6671,-87.9365,2.526,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T18:30:00Z,30.6671,-87.9365,2.514,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T19:00:00Z,30.6671,-87.9365,2.499,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T19:30:00Z,30.6671,-87.9365,2.488,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T20:00:00Z,30.6671,-87.9365,2.492,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T20:30:00Z,30.6671,-87.9365,2.496,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T21:00:00Z,30.6671,-87.9365,2.525,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T21:30:00Z,30.6671,-87.9365,2.584,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T22:00:00Z,30.6671,-87.9365,2.674,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T22:30:00Z,30.6671,-87.9365,2.753,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T23:00:00Z,30.6671,-87.9365,2.793,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T23:30:00Z,30.6671,-87.9365,2.783,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T00:00:00Z,30.6671,-87.9365,2.764,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T00:30:00Z,30.6671,-87.9365,2.769,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T01:00:00Z,30.6671,-87.9365,2.738,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T01:30:00Z,30.6671,-87.9365,2.689,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T02:00:00Z,30.6671,-87.9365,2.622,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T02:30:00Z,30.6671,-87.9365,2.569,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T03:00:00Z,30.6671,-87.9365,2.519,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T03:30:00Z,30.6671,-87.9365,2.476,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T04:00:00Z,30.6671,-87.9365,2.452,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T04:30:00Z,30.6671,-87.9365,2.449,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T05:00:00Z,30.6671,-87.9365,2.438,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T05:30:00Z,30.6671,-87.9365,2.435,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T06:00:00Z,30.6671,-87.9365,2.464,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T06:30:00Z,30.6671,-87.9365,2.567,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T07:00:00Z,30.6671,-87.9365,2.688,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T07:30:00Z,30.6671,-87.9365,2.694,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T08:00:00Z,30.6671,-87.9365,2.646,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T08:30:00Z,30.6671,-87.9365,2.609,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T09:00:00Z,30.6671,-87.9365,2.581,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T09:30:00Z,30.6671,-87.9365,2.559,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T10:00:00Z,30.6671,-87.9365,2.532,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T10:30:00Z,30.6671,-87.9365,2.506,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T11:00:00Z,30.6671,-87.9365,2.504,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T11:30:00Z,30.6671,-87.9365,2.534,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T12:00:00Z,30.6671,-87.9365,2.516,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T12:30:00Z,30.6671,-87.9365,2.487,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T13:00:00Z,30.6671,-87.9365,2.469,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T13:30:00Z,30.6671,-87.9365,2.446,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T14:00:00Z,30.6671,-87.9365,2.417,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T14:30:00Z,30.6671,-87.9365,2.388,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T15:00:00Z,30.6671,-87.9365,2.349,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T15:30:00Z,30.6671,-87.9365,2.323,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T16:00:00Z,30.6671,-87.9365,2.311,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T16:30:00Z,30.6671,-87.9365,2.3,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T17:00:00Z,30.6671,-87.9365,2.277,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T17:30:00Z,30.6671,-87.9365,2.259,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T18:00:00Z,30.6671,-87.9365,2.307,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T18:30:00Z,30.6671,-87.9365,2.397,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T19:00:00Z,30.6671,-87.9365,2.442,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T19:30:00Z,30.6671,-87.9365,2.454,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T20:00:00Z,30.6671,-87.9365,2.46,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T20:30:00Z,30.6671,-87.9365,2.494,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T21:00:00Z,30.6671,-87.9365,2.588,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T21:30:00Z,30.6671,-87.9365,2.692,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T22:00:00Z,30.6671,-87.9365,2.792,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T22:30:00Z,30.6671,-87.9365,2.882,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T23:00:00Z,30.6671,-87.9365,2.941,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T23:30:00Z,30.6671,-87.9365,2.976,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T00:00:00Z,30.6671,-87.9365,3.003,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T00:30:00Z,30.6671,-87.9365,2.981,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T01:00:00Z,30.6671,-87.9365,2.954,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T01:30:00Z,30.6671,-87.9365,2.941,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T02:00:00Z,30.6671,-87.9365,2.91,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T02:30:00Z,30.6671,-87.9365,2.848,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T03:00:00Z,30.6671,-87.9365,2.787,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T03:30:00Z,30.6671,-87.9365,2.74,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T04:00:00Z,30.6671,-87.9365,2.707,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T04:30:00Z,30.6671,-87.9365,2.687,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T05:00:00Z,30.6671,-87.9365,2.655,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T05:30:00Z,30.6671,-87.9365,2.618,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T06:00:00Z,30.6671,-87.9365,2.578,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T06:30:00Z,30.6671,-87.9365,2.548,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T07:00:00Z,30.6671,-87.9365,2.526,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T07:30:00Z,30.6671,-87.9365,2.512,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T08:00:00Z,30.6671,-87.9365,2.489,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T08:30:00Z,30.6671,-87.9365,2.442,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T09:00:00Z,30.6671,-87.9365,2.386,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T09:30:00Z,30.6671,-87.9365,2.345,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T10:00:00Z,30.6671,-87.9365,2.32,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T10:30:00Z,30.6671,-87.9365,2.317,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T11:00:00Z,30.6671,-87.9365,2.323,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T11:30:00Z,30.6671,-87.9365,2.34,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T12:00:00Z,30.6671,-87.9365,2.366,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T12:30:00Z,30.6671,-87.9365,2.392,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T13:00:00Z,30.6671,-87.9365,2.404,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T13:30:00Z,30.6671,-87.9365,2.397,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T14:00:00Z,30.6671,-87.9365,2.374,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T14:30:00Z,30.6671,-87.9365,2.358,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T15:00:00Z,30.6671,-87.9365,2.335,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T15:30:00Z,30.6671,-87.9365,2.31,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T16:00:00Z,30.6671,-87.9365,2.325,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T16:30:00Z,30.6671,-87.9365,2.379,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T17:00:00Z,30.6671,-87.9365,2.466,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T17:30:00Z,30.6671,-87.9365,2.571,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T18:00:00Z,30.6671,-87.9365,2.681,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T18:30:00Z,30.6671,-87.9365,2.77,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T19:00:00Z,30.6671,-87.9365,2.794,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T19:30:00Z,30.6671,-87.9365,2.855,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T20:00:00Z,30.6671,-87.9365,2.973,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T20:30:00Z,30.6671,-87.9365,3.007,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T21:00:00Z,30.6671,-87.9365,3.011,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T21:30:00Z,30.6671,-87.9365,3.007,0.05,1111122 