owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42907:2,2021-09-01T14:03:00Z,28.4401,-88.2729,11.0,27.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T14:13:00Z,28.4401,-88.2729,11.0,27.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T14:23:00Z,28.4401,-88.2729,11.0,27.5,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T14:33:00Z,28.4401,-88.2729,11.0,27.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T14:43:00Z,28.4401,-88.2729,11.0,27.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T14:53:00Z,28.4401,-88.2729,11.0,27.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T15:03:00Z,28.4401,-88.2729,11.0,27.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T15:13:00Z,28.4401,-88.2729,11.0,27.6,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T15:23:00Z,28.4401,-88.2729,11.0,27.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T15:33:00Z,28.4401,-88.2729,11.0,27.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T15:43:00Z,28.4401,-88.2729,11.0,27.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T15:53:00Z,28.4401,-88.2729,11.0,27.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T16:03:00Z,28.4401,-88.2729,11.0,27.5,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T16:13:00Z,28.4401,-88.2729,11.0,27.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T16:23:00Z,28.4401,-88.2729,11.0,27.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T16:33:00Z,28.4401,-88.2729,11.0,27.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T16:43:00Z,28.4401,-88.2729,11.0,27.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T16:53:00Z,28.4401,-88.2729,11.0,27.6,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T17:03:00Z,28.4401,-88.2729,11.0,27.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T17:13:00Z,28.4401,-88.2729,11.0,27.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T17:23:00Z,28.4401,-88.2729,11.0,27.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T17:33:00Z,28.4401,-88.2729,11.0,27.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T17:43:00Z,28.4401,-88.2729,11.0,27.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T17:53:00Z,28.4401,-88.2729,11.0,27.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T18:03:00Z,28.4401,-88.2729,11.0,27.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T18:13:00Z,28.4401,-88.2729,11.0,27.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T18:23:00Z,28.4401,-88.2729,11.0,27.6,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T18:33:00Z,28.4401,-88.2729,11.0,27.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T18:43:00Z,28.4401,-88.2729,11.0,27.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T18:53:00Z,28.4401,-88.2729,11.0,27.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T19:03:00Z,28.4401,-88.2729,11.0,27.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T19:13:00Z,28.4401,-88.2729,11.0,27.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T19:23:00Z,28.4401,-88.2729,11.0,27.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T19:33:00Z,28.4401,-88.2729,11.0,27.6,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T19:43:00Z,28.4401,-88.2729,11.0,27.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T19:53:00Z,28.4401,-88.2729,11.0,27.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T20:03:00Z,28.4401,-88.2729,11.0,27.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T20:13:00Z,28.4401,-88.2729,11.0,27.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T20:23:00Z,28.4401,-88.2729,11.0,27.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T20:33:00Z,28.4401,-88.2729,11.0,27.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T20:43:00Z,28.4401,-88.2729,11.0,27.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T20:53:00Z,28.4401,-88.2729,11.0,27.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T21:03:00Z,28.4401,-88.2729,11.0,27.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T21:13:00Z,28.4401,-88.2729,11.0,27.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T21:23:00Z,28.4401,-88.2729,11.0,27.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T21:33:00Z,28.4401,-88.2729,11.0,27.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T21:43:00Z,28.4401,-88.2729,11.0,28.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T21:53:00Z,28.4401,-88.2729,11.0,28.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T22:03:00Z,28.4401,-88.2729,11.0,27.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T22:13:00Z,28.4401,-88.2729,11.0,27.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T22:23:00Z,28.4401,-88.2729,11.0,27.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T22:33:00Z,28.4401,-88.2729,11.0,27.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-01T23:53:00Z,28.4401,-88.2729,11.0,27.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-02T00:03:00Z,28.4401,-88.2729,11.0,28.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-02T00:13:00Z,28.4401,-88.2729,11.0,28.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-02T00:23:00Z,28.4401,-88.2729,11.0,27.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-02T00:33:00Z,28.4401,-88.2729,11.0,27.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-02T00:43:00Z,28.4401,-88.2729,11.0,28.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-02T00:53:00Z,28.4401,-88.2729,11.0,27.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T17:23:00Z,28.4401,-88.2729,11.0,30.2,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T17:42:00Z,28.4401,-88.2729,11.0,30.4,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T17:52:00Z,28.4401,-88.2729,11.0,30.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T18:02:00Z,28.4401,-88.2729,11.0,30.6,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T18:12:00Z,28.4401,-88.2729,11.0,29.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T18:22:00Z,28.4401,-88.2729,11.0,29.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T18:32:00Z,28.4401,-88.2729,11.0,30.4,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T18:42:00Z,28.4401,-88.2729,11.0,29.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T18:52:00Z,28.4401,-88.2729,11.0,30.2,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T19:02:00Z,28.4401,-88.2729,11.0,30.5,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T19:12:00Z,28.4401,-88.2729,11.0,30.3,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T19:22:00Z,28.4401,-88.2729,11.0,29.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T19:32:00Z,28.4401,-88.2729,11.0,29.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T19:42:00Z,28.4401,-88.2729,11.0,30.6,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T19:52:00Z,28.4401,-88.2729,11.0,29.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T20:02:00Z,28.4401,-88.2729,11.0,30.5,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T20:12:00Z,28.4401,-88.2729,11.0,30.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T20:42:00Z,28.4401,-88.2729,11.0,30.3,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T20:52:00Z,28.4401,-88.2729,11.0,30.6,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T21:02:00Z,28.4401,-88.2729,11.0,30.6,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T21:12:00Z,28.4401,-88.2729,11.0,30.3,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T21:22:00Z,28.4401,-88.2729,11.0,30.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T21:32:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T21:42:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T21:52:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T22:02:00Z,28.4401,-88.2729,11.0,30.6,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T22:12:00Z,28.4401,-88.2729,11.0,30.2,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T22:22:00Z,28.4401,-88.2729,11.0,30.2,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T22:32:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T22:42:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T22:52:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T23:02:00Z,28.4401,-88.2729,11.0,31.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T23:12:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T23:22:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T23:32:00Z,28.4401,-88.2729,11.0,30.6,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T23:42:00Z,28.4401,-88.2729,11.0,30.5,11111222
BP,ioos:station:wmo:42907:2,2021-09-08T23:52:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T00:02:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T00:12:00Z,28.4401,-88.2729,11.0,30.3,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T00:22:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T00:32:00Z,28.4401,-88.2729,11.0,30.5,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T00:42:00Z,28.4401,-88.2729,11.0,30.6,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T00:52:00Z,28.4401,-88.2729,11.0,30.2,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T01:02:00Z,28.4401,-88.2729,11.0,30.5,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T01:12:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T01:22:00Z,28.4401,-88.2729,11.0,31.2,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T01:32:00Z,28.4401,-88.2729,11.0,30.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T01:42:00Z,28.4401,-88.2729,11.0,30.6,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T01:52:00Z,28.4401,-88.2729,11.0,30.5,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T02:02:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T02:12:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T02:22:00Z,28.4401,-88.2729,11.0,30.6,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T02:32:00Z,28.4401,-88.2729,11.0,30.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T02:42:00Z,28.4401,-88.2729,11.0,30.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T02:52:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T03:02:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T03:12:00Z,28.4401,-88.2729,11.0,31.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T03:22:00Z,28.4401,-88.2729,11.0,30.4,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T03:32:00Z,28.4401,-88.2729,11.0,31.2,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T03:42:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T03:52:00Z,28.4401,-88.2729,11.0,30.4,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T04:02:00Z,28.4401,-88.2729,11.0,31.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T04:12:00Z,28.4401,-88.2729,11.0,31.2,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T04:22:00Z,28.4401,-88.2729,11.0,30.4,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T04:32:00Z,28.4401,-88.2729,11.0,30.6,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T04:42:00Z,28.4401,-88.2729,11.0,30.6,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T04:52:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T05:02:00Z,28.4401,-88.2729,11.0,31.2,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T05:12:00Z,28.4401,-88.2729,11.0,31.3,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T05:22:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T05:32:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T05:42:00Z,28.4401,-88.2729,11.0,30.5,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T05:52:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T06:02:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T06:12:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T06:22:00Z,28.4401,-88.2729,11.0,31.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T06:32:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T06:42:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T06:52:00Z,28.4401,-88.2729,11.0,30.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T07:02:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T07:12:00Z,28.4401,-88.2729,11.0,30.6,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T07:22:00Z,28.4401,-88.2729,11.0,30.5,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T07:32:00Z,28.4401,-88.2729,11.0,30.2,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T07:42:00Z,28.4401,-88.2729,11.0,30.4,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T07:52:00Z,28.4401,-88.2729,11.0,30.5,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T08:02:00Z,28.4401,-88.2729,11.0,30.4,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T08:12:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T08:22:00Z,28.4401,-88.2729,11.0,30.4,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T08:32:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T08:42:00Z,28.4401,-88.2729,11.0,30.2,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T08:52:00Z,28.4401,-88.2729,11.0,30.6,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T09:02:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T09:12:00Z,28.4401,-88.2729,11.0,30.6,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T09:22:00Z,28.4401,-88.2729,11.0,30.5,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T09:32:00Z,28.4401,-88.2729,11.0,30.6,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T09:42:00Z,28.4401,-88.2729,11.0,30.4,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T09:52:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T10:02:00Z,28.4401,-88.2729,11.0,30.6,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T10:12:00Z,28.4401,-88.2729,11.0,30.3,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T10:22:00Z,28.4401,-88.2729,11.0,30.4,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T10:32:00Z,28.4401,-88.2729,11.0,30.3,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T10:42:00Z,28.4401,-88.2729,11.0,30.2,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T10:52:00Z,28.4401,-88.2729,11.0,30.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T11:02:00Z,28.4401,-88.2729,11.0,30.2,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T11:12:00Z,28.4401,-88.2729,11.0,30.3,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T11:22:00Z,28.4401,-88.2729,11.0,30.3,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T11:32:00Z,28.4401,-88.2729,11.0,30.4,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T11:42:00Z,28.4401,-88.2729,11.0,30.3,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T11:52:00Z,28.4401,-88.2729,11.0,30.5,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T12:02:00Z,28.4401,-88.2729,11.0,30.5,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T12:12:00Z,28.4401,-88.2729,11.0,30.3,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T12:22:00Z,28.4401,-88.2729,11.0,30.5,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T12:32:00Z,28.4401,-88.2729,11.0,30.4,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T12:42:00Z,28.4401,-88.2729,11.0,30.3,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T12:52:00Z,28.4401,-88.2729,11.0,30.4,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T13:02:00Z,28.4401,-88.2729,11.0,30.4,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T13:12:00Z,28.4401,-88.2729,11.0,30.3,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T13:22:00Z,28.4401,-88.2729,11.0,29.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T13:32:00Z,28.4401,-88.2729,11.0,30.3,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T13:42:00Z,28.4401,-88.2729,11.0,30.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T13:52:00Z,28.4401,-88.2729,11.0,30.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T14:02:00Z,28.4401,-88.2729,11.0,30.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T14:12:00Z,28.4401,-88.2729,11.0,30.3,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T14:22:00Z,28.4401,-88.2729,11.0,30.2,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T14:32:00Z,28.4401,-88.2729,11.0,30.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T14:42:00Z,28.4401,-88.2729,11.0,30.4,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T14:52:00Z,28.4401,-88.2729,11.0,30.4,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T15:02:00Z,28.4401,-88.2729,11.0,30.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T15:12:00Z,28.4401,-88.2729,11.0,30.3,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T15:22:00Z,28.4401,-88.2729,11.0,30.2,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T15:32:00Z,28.4401,-88.2729,11.0,30.3,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T15:42:00Z,28.4401,-88.2729,11.0,30.5,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T15:52:00Z,28.4401,-88.2729,11.0,30.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T16:02:00Z,28.4401,-88.2729,11.0,30.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T16:12:00Z,28.4401,-88.2729,11.0,30.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T16:22:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T16:32:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T16:42:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T16:52:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T17:02:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T17:12:00Z,28.4401,-88.2729,11.0,31.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T17:22:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T17:32:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T17:42:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T17:52:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T18:02:00Z,28.4401,-88.2729,11.0,30.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T18:12:00Z,28.4401,-88.2729,11.0,30.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T18:22:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T18:32:00Z,28.4401,-88.2729,11.0,30.6,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T18:42:00Z,28.4401,-88.2729,11.0,31.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T18:52:00Z,28.4401,-88.2729,11.0,30.6,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T19:02:00Z,28.4401,-88.2729,11.0,30.3,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T19:12:00Z,28.4401,-88.2729,11.0,30.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T19:22:00Z,28.4401,-88.2729,11.0,30.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T19:32:00Z,28.4401,-88.2729,11.0,30.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T19:42:00Z,28.4401,-88.2729,11.0,30.3,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T19:52:00Z,28.4401,-88.2729,11.0,30.6,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T20:02:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T20:12:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T20:22:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T20:32:00Z,28.4401,-88.2729,11.0,30.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T20:42:00Z,28.4401,-88.2729,11.0,30.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T20:52:00Z,28.4401,-88.2729,11.0,30.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T21:02:00Z,28.4401,-88.2729,11.0,30.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T21:12:00Z,28.4401,-88.2729,11.0,31.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T21:22:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T21:32:00Z,28.4401,-88.2729,11.0,31.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T21:42:00Z,28.4401,-88.2729,11.0,31.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T21:52:00Z,28.4401,-88.2729,11.0,31.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T22:02:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T22:12:00Z,28.4401,-88.2729,11.0,31.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T22:22:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T22:32:00Z,28.4401,-88.2729,11.0,31.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T22:42:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T22:52:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T23:02:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T23:12:00Z,28.4401,-88.2729,11.0,31.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T23:22:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T23:32:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T23:42:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-09T23:52:00Z,28.4401,-88.2729,11.0,31.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T00:02:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T00:12:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T00:22:00Z,28.4401,-88.2729,11.0,31.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T00:32:00Z,28.4401,-88.2729,11.0,31.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T00:42:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T00:52:00Z,28.4401,-88.2729,11.0,31.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T01:02:00Z,28.4401,-88.2729,11.0,31.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T01:12:00Z,28.4401,-88.2729,11.0,31.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T01:22:00Z,28.4401,-88.2729,11.0,31.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T01:32:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T01:42:00Z,28.4401,-88.2729,11.0,31.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T01:52:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T02:02:00Z,28.4401,-88.2729,11.0,31.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T02:12:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T02:22:00Z,28.4401,-88.2729,11.0,31.2,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T02:32:00Z,28.4401,-88.2729,11.0,31.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T02:42:00Z,28.4401,-88.2729,11.0,31.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T02:52:00Z,28.4401,-88.2729,11.0,31.2,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T03:02:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T03:12:00Z,28.4401,-88.2729,11.0,31.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T03:22:00Z,28.4401,-88.2729,11.0,31.3,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T03:32:00Z,28.4401,-88.2729,11.0,31.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T03:42:00Z,28.4401,-88.2729,11.0,31.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T03:52:00Z,28.4401,-88.2729,11.0,31.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T04:02:00Z,28.4401,-88.2729,11.0,30.8,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T04:12:00Z,28.4401,-88.2729,11.0,31.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T04:22:00Z,28.4401,-88.2729,11.0,31.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T04:32:00Z,28.4401,-88.2729,11.0,31.3,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T04:42:00Z,28.4401,-88.2729,11.0,31.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T04:52:00Z,28.4401,-88.2729,11.0,31.3,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T05:02:00Z,28.4401,-88.2729,11.0,30.9,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T05:12:00Z,28.4401,-88.2729,11.0,31.0,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T05:22:00Z,28.4401,-88.2729,11.0,31.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T05:32:00Z,28.4401,-88.2729,11.0,31.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T05:42:00Z,28.4401,-88.2729,11.0,30.7,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T05:52:00Z,28.4401,-88.2729,11.0,31.4,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T06:02:00Z,28.4401,-88.2729,11.0,31.1,11111222
BP,ioos:station:wmo:42907:2,2021-09-10T06:12:00Z,28.4401,-88.2729,11.0,30.9,11111222