owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T00:00:00Z,28.8332,-90.8320,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T01:00:00Z,28.8332,-90.8320,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T02:00:00Z,28.8332,-90.8320,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T03:00:00Z,28.8332,-90.8320,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T04:00:00Z,28.8332,-90.8320,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T05:00:00Z,28.8332,-90.8320,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T06:00:00Z,28.8332,-90.8320,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T07:00:00Z,28.8332,-90.8320,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T08:00:00Z,28.8332,-90.8320,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T09:00:00Z,28.8332,-90.8320,1011.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T10:00:00Z,28.8332,-90.8320,1011.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T11:00:00Z,28.8332,-90.8320,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T12:00:00Z,28.8332,-90.8320,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T13:00:00Z,28.8332,-90.8320,1012.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T14:00:00Z,28.8332,-90.8320,1013.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T15:00:00Z,28.8332,-90.8320,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T16:00:00Z,28.8332,-90.8320,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T17:00:00Z,28.8332,-90.8320,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T18:00:00Z,28.8332,-90.8320,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T19:00:00Z,28.8332,-90.8320,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T20:00:00Z,28.8332,-90.8320,1014.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T21:00:00Z,28.8332,-90.8320,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T22:00:00Z,28.8332,-90.8320,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-01T23:00:00Z,28.8332,-90.8320,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T00:00:00Z,28.8332,-90.8320,1013.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T01:00:00Z,28.8332,-90.8320,1013.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T02:00:00Z,28.8332,-90.8320,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T03:00:00Z,28.8332,-90.8320,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T04:00:00Z,28.8332,-90.8320,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T05:00:00Z,28.8332,-90.8320,1014.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T06:00:00Z,28.8332,-90.8320,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T07:00:00Z,28.8332,-90.8320,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T08:00:00Z,28.8332,-90.8320,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T09:00:00Z,28.8332,-90.8320,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T10:00:00Z,28.8332,-90.8320,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T11:00:00Z,28.8332,-90.8320,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T12:00:00Z,28.8332,-90.8320,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T13:00:00Z,28.8332,-90.8320,1014.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T14:00:00Z,28.8332,-90.8320,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T15:00:00Z,28.8332,-90.8320,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T16:00:00Z,28.8332,-90.8320,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T17:00:00Z,28.8332,-90.8320,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T18:00:00Z,28.8332,-90.8320,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T19:00:00Z,28.8332,-90.8320,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T20:00:00Z,28.8332,-90.8320,1014.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T21:00:00Z,28.8332,-90.8320,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T22:00:00Z,28.8332,-90.8320,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-02T23:00:00Z,28.8332,-90.8320,1012.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T00:00:00Z,28.8332,-90.8320,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T01:00:00Z,28.8332,-90.8320,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T02:00:00Z,28.8332,-90.8320,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T03:00:00Z,28.8332,-90.8320,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T04:00:00Z,28.8332,-90.8320,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T05:00:00Z,28.8332,-90.8320,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T06:00:00Z,28.8332,-90.8320,1012.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T07:00:00Z,28.8332,-90.8320,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T08:00:00Z,28.8332,-90.8320,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T09:00:00Z,28.8332,-90.8320,1012.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T10:00:00Z,28.8332,-90.8320,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T11:00:00Z,28.8332,-90.8320,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T12:00:00Z,28.8332,-90.8320,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T13:00:00Z,28.8332,-90.8320,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T14:00:00Z,28.8332,-90.8320,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T15:00:00Z,28.8332,-90.8320,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T16:00:00Z,28.8332,-90.8320,1013.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T17:00:00Z,28.8332,-90.8320,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T18:00:00Z,28.8332,-90.8320,1013.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T19:00:00Z,28.8332,-90.8320,1012.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T20:00:00Z,28.8332,-90.8320,1012.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T21:00:00Z,28.8332,-90.8320,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T22:00:00Z,28.8332,-90.8320,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-03T23:00:00Z,28.8332,-90.8320,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T00:00:00Z,28.8332,-90.8320,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T01:00:00Z,28.8332,-90.8320,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T02:00:00Z,28.8332,-90.8320,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T03:00:00Z,28.8332,-90.8320,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T04:00:00Z,28.8332,-90.8320,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T05:00:00Z,28.8332,-90.8320,1011.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T06:00:00Z,28.8332,-90.8320,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T07:00:00Z,28.8332,-90.8320,1010.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T08:00:00Z,28.8332,-90.8320,1010.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T09:00:00Z,28.8332,-90.8320,1010.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T10:00:00Z,28.8332,-90.8320,1010.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T11:00:00Z,28.8332,-90.8320,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T12:00:00Z,28.8332,-90.8320,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T13:00:00Z,28.8332,-90.8320,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T14:00:00Z,28.8332,-90.8320,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T15:00:00Z,28.8332,-90.8320,1011.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T16:00:00Z,28.8332,-90.8320,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T17:00:00Z,28.8332,-90.8320,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T18:00:00Z,28.8332,-90.8320,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T19:00:00Z,28.8332,-90.8320,1011.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T20:00:00Z,28.8332,-90.8320,1010.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T21:00:00Z,28.8332,-90.8320,1010.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T22:00:00Z,28.8332,-90.8320,1010.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-04T23:00:00Z,28.8332,-90.8320,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T00:00:00Z,28.8332,-90.8320,1009.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T01:00:00Z,28.8332,-90.8320,1009.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T02:00:00Z,28.8332,-90.8320,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T03:00:00Z,28.8332,-90.8320,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T04:00:00Z,28.8332,-90.8320,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T05:00:00Z,28.8332,-90.8320,1010.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T06:00:00Z,28.8332,-90.8320,1009.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T07:00:00Z,28.8332,-90.8320,1009.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T08:00:00Z,28.8332,-90.8320,1008.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T09:00:00Z,28.8332,-90.8320,1008.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T10:00:00Z,28.8332,-90.8320,1007.222,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T11:00:00Z,28.8332,-90.8320,1007.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T12:00:00Z,28.8332,-90.8320,1007.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T13:00:00Z,28.8332,-90.8320,1008.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T14:00:00Z,28.8332,-90.8320,1008.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T15:00:00Z,28.8332,-90.8320,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T16:00:00Z,28.8332,-90.8320,1008.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T17:00:00Z,28.8332,-90.8320,1008.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T18:00:00Z,28.8332,-90.8320,1007.108,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T19:00:00Z,28.8332,-90.8320,1007.223,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T20:00:00Z,28.8332,-90.8320,1007.277,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T21:00:00Z,28.8332,-90.8320,1007.079,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T22:00:00Z,28.8332,-90.8320,1006.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-05T23:00:00Z,28.8332,-90.8320,1006.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T00:00:00Z,28.8332,-90.8320,1006.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T01:00:00Z,28.8332,-90.8320,1007.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T02:00:00Z,28.8332,-90.8320,1007.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T03:00:00Z,28.8332,-90.8320,1008.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T04:00:00Z,28.8332,-90.8320,1008.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T05:00:00Z,28.8332,-90.8320,1008.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T06:00:00Z,28.8332,-90.8320,1008.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T07:00:00Z,28.8332,-90.8320,1008.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T08:00:00Z,28.8332,-90.8320,1008.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T09:00:00Z,28.8332,-90.8320,1008.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T10:00:00Z,28.8332,-90.8320,1008.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T11:00:00Z,28.8332,-90.8320,1008.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T12:00:00Z,28.8332,-90.8320,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T13:00:00Z,28.8332,-90.8320,1009.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T14:00:00Z,28.8332,-90.8320,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T15:00:00Z,28.8332,-90.8320,1010.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T16:00:00Z,28.8332,-90.8320,1010.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T17:00:00Z,28.8332,-90.8320,1009.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T18:00:00Z,28.8332,-90.8320,1009.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T19:00:00Z,28.8332,-90.8320,1009.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T20:00:00Z,28.8332,-90.8320,1009.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T21:00:00Z,28.8332,-90.8320,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T22:00:00Z,28.8332,-90.8320,1008.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-06T23:00:00Z,28.8332,-90.8320,1008.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T00:00:00Z,28.8332,-90.8320,1008.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T01:00:00Z,28.8332,-90.8320,1008.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T02:00:00Z,28.8332,-90.8320,1008.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T03:00:00Z,28.8332,-90.8320,1008.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T04:00:00Z,28.8332,-90.8320,1009.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T05:00:00Z,28.8332,-90.8320,1009.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T06:00:00Z,28.8332,-90.8320,1010.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T07:00:00Z,28.8332,-90.8320,1009.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T08:00:00Z,28.8332,-90.8320,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T09:00:00Z,28.8332,-90.8320,1009.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T10:00:00Z,28.8332,-90.8320,1010.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T11:00:00Z,28.8332,-90.8320,1010.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T12:00:00Z,28.8332,-90.8320,1010.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T13:00:00Z,28.8332,-90.8320,1011.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T14:00:00Z,28.8332,-90.8320,1012.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T15:00:00Z,28.8332,-90.8320,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T16:00:00Z,28.8332,-90.8320,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T17:00:00Z,28.8332,-90.8320,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T18:00:00Z,28.8332,-90.8320,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T19:00:00Z,28.8332,-90.8320,1013.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T20:00:00Z,28.8332,-90.8320,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T21:00:00Z,28.8332,-90.8320,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T22:00:00Z,28.8332,-90.8320,1011.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-07T23:00:00Z,28.8332,-90.8320,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T00:00:00Z,28.8332,-90.8320,1011.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T01:00:00Z,28.8332,-90.8320,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T02:00:00Z,28.8332,-90.8320,1012.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T03:00:00Z,28.8332,-90.8320,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T04:00:00Z,28.8332,-90.8320,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T05:00:00Z,28.8332,-90.8320,1012.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T06:00:00Z,28.8332,-90.8320,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T07:00:00Z,28.8332,-90.8320,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T08:00:00Z,28.8332,-90.8320,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T09:00:00Z,28.8332,-90.8320,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T10:00:00Z,28.8332,-90.8320,1012.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T11:00:00Z,28.8332,-90.8320,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T12:00:00Z,28.8332,-90.8320,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T13:00:00Z,28.8332,-90.8320,1013.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T14:00:00Z,28.8332,-90.8320,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T15:00:00Z,28.8332,-90.8320,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T16:00:00Z,28.8332,-90.8320,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T17:00:00Z,28.8332,-90.8320,1014.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T18:00:00Z,28.8332,-90.8320,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T19:00:00Z,28.8332,-90.8320,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T20:00:00Z,28.8332,-90.8320,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T21:00:00Z,28.8332,-90.8320,1013.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T22:00:00Z,28.8332,-90.8320,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-08T23:00:00Z,28.8332,-90.8320,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T00:00:00Z,28.8332,-90.8320,1012.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T01:00:00Z,28.8332,-90.8320,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T02:00:00Z,28.8332,-90.8320,1012.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T03:00:00Z,28.8332,-90.8320,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T04:00:00Z,28.8332,-90.8320,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T05:00:00Z,28.8332,-90.8320,1014.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T06:00:00Z,28.8332,-90.8320,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T07:00:00Z,28.8332,-90.8320,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T08:00:00Z,28.8332,-90.8320,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T09:00:00Z,28.8332,-90.8320,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T10:00:00Z,28.8332,-90.8320,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T11:00:00Z,28.8332,-90.8320,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T12:00:00Z,28.8332,-90.8320,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T13:00:00Z,28.8332,-90.8320,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T14:00:00Z,28.8332,-90.8320,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T15:00:00Z,28.8332,-90.8320,1014.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T16:00:00Z,28.8332,-90.8320,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T17:00:00Z,28.8332,-90.8320,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T18:00:00Z,28.8332,-90.8320,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T19:00:00Z,28.8332,-90.8320,1014.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T20:00:00Z,28.8332,-90.8320,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T21:00:00Z,28.8332,-90.8320,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T22:00:00Z,28.8332,-90.8320,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-09T23:00:00Z,28.8332,-90.8320,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T00:00:00Z,28.8332,-90.8320,1012.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T01:00:00Z,28.8332,-90.8320,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T02:00:00Z,28.8332,-90.8320,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T03:00:00Z,28.8332,-90.8320,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T04:00:00Z,28.8332,-90.8320,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T05:00:00Z,28.8332,-90.8320,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T06:00:00Z,28.8332,-90.8320,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T07:00:00Z,28.8332,-90.8320,1013.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T08:00:00Z,28.8332,-90.8320,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T09:00:00Z,28.8332,-90.8320,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T10:00:00Z,28.8332,-90.8320,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T11:00:00Z,28.8332,-90.8320,1013.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T12:00:00Z,28.8332,-90.8320,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T13:00:00Z,28.8332,-90.8320,1014.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T14:00:00Z,28.8332,-90.8320,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T15:00:00Z,28.8332,-90.8320,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T16:00:00Z,28.8332,-90.8320,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T17:00:00Z,28.8332,-90.8320,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T18:00:00Z,28.8332,-90.8320,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T19:00:00Z,28.8332,-90.8320,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T20:00:00Z,28.8332,-90.8320,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T21:00:00Z,28.8332,-90.8320,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T22:00:00Z,28.8332,-90.8320,1013.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-10T23:00:00Z,28.8332,-90.8320,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T00:00:00Z,28.8332,-90.8320,1012.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T01:00:00Z,28.8332,-90.8320,1013.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T02:00:00Z,28.8332,-90.8320,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T03:00:00Z,28.8332,-90.8320,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T04:00:00Z,28.8332,-90.8320,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T05:00:00Z,28.8332,-90.8320,1013.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T06:00:00Z,28.8332,-90.8320,1012.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T07:00:00Z,28.8332,-90.8320,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T08:00:00Z,28.8332,-90.8320,1012.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T09:00:00Z,28.8332,-90.8320,1012.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T10:00:00Z,28.8332,-90.8320,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T11:00:00Z,28.8332,-90.8320,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T12:00:00Z,28.8332,-90.8320,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T13:00:00Z,28.8332,-90.8320,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T14:00:00Z,28.8332,-90.8320,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T15:00:00Z,28.8332,-90.8320,1013.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T16:00:00Z,28.8332,-90.8320,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T17:00:00Z,28.8332,-90.8320,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T18:00:00Z,28.8332,-90.8320,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T19:00:00Z,28.8332,-90.8320,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T20:00:00Z,28.8332,-90.8320,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T21:00:00Z,28.8332,-90.8320,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-07-11T22:00:00Z,28.8332,-90.8320,1011.9,11111222 