owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T04:45:00Z,30.4162,-87.8228,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T06:45:00Z,30.4162,-87.8228,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T07:45:00Z,30.4162,-87.8228,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T09:45:00Z,30.4162,-87.8228,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T10:45:00Z,30.4162,-87.8228,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T11:45:00Z,30.4162,-87.8228,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T12:45:00Z,30.4162,-87.8228,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T13:45:00Z,30.4162,-87.8228,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T14:45:00Z,30.4162,-87.8228,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T15:45:00Z,30.4162,-87.8228,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T16:45:00Z,30.4162,-87.8228,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T17:45:00Z,30.4162,-87.8228,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T18:45:00Z,30.4162,-87.8228,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T19:45:00Z,30.4162,-87.8228,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T20:45:00Z,30.4162,-87.8228,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T21:45:00Z,30.4162,-87.8228,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-01T22:45:00Z,30.4162,-87.8228,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T04:45:00Z,30.4162,-87.8228,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T05:45:00Z,30.4162,-87.8228,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T06:45:00Z,30.4162,-87.8228,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T07:45:00Z,30.4162,-87.8228,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T09:45:00Z,30.4162,-87.8228,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T10:45:00Z,30.4162,-87.8228,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T12:45:00Z,30.4162,-87.8228,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T13:45:00Z,30.4162,-87.8228,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T14:45:00Z,30.4162,-87.8228,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T15:45:00Z,30.4162,-87.8228,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T16:45:00Z,30.4162,-87.8228,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T17:45:00Z,30.4162,-87.8228,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T18:45:00Z,30.4162,-87.8228,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T19:45:00Z,30.4162,-87.8228,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T20:45:00Z,30.4162,-87.8228,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T21:45:00Z,30.4162,-87.8228,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T22:45:00Z,30.4162,-87.8228,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-02T23:45:00Z,30.4162,-87.8228,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T00:45:00Z,30.4162,-87.8228,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T01:45:00Z,30.4162,-87.8228,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T02:45:00Z,30.4162,-87.8228,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T03:45:00Z,30.4162,-87.8228,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T04:45:00Z,30.4162,-87.8228,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T05:45:00Z,30.4162,-87.8228,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T06:45:00Z,30.4162,-87.8228,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T07:45:00Z,30.4162,-87.8228,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T09:45:00Z,30.4162,-87.8228,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T10:45:00Z,30.4162,-87.8228,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T11:45:00Z,30.4162,-87.8228,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T12:45:00Z,30.4162,-87.8228,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T13:45:00Z,30.4162,-87.8228,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T15:45:00Z,30.4162,-87.8228,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T16:45:00Z,30.4162,-87.8228,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T17:45:00Z,30.4162,-87.8228,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T18:45:00Z,30.4162,-87.8228,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T20:45:00Z,30.4162,-87.8228,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T21:45:00Z,30.4162,-87.8228,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T22:45:00Z,30.4162,-87.8228,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-03T23:45:00Z,30.4162,-87.8228,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T01:45:00Z,30.4162,-87.8228,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T02:45:00Z,30.4162,-87.8228,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T03:45:00Z,30.4162,-87.8228,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T04:45:00Z,30.4162,-87.8228,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T07:45:00Z,30.4162,-87.8228,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T08:45:00Z,30.4162,-87.8228,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T09:45:00Z,30.4162,-87.8228,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T10:45:00Z,30.4162,-87.8228,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T11:45:00Z,30.4162,-87.8228,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T12:45:00Z,30.4162,-87.8228,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T13:45:00Z,30.4162,-87.8228,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T14:45:00Z,30.4162,-87.8228,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T16:45:00Z,30.4162,-87.8228,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T17:45:00Z,30.4162,-87.8228,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T19:45:00Z,30.4162,-87.8228,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T20:45:00Z,30.4162,-87.8228,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T21:45:00Z,30.4162,-87.8228,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-04T23:45:00Z,30.4162,-87.8228,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T00:45:00Z,30.4162,-87.8228,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T01:45:00Z,30.4162,-87.8228,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T02:45:00Z,30.4162,-87.8228,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T03:45:00Z,30.4162,-87.8228,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T04:45:00Z,30.4162,-87.8228,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T05:45:00Z,30.4162,-87.8228,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T07:45:00Z,30.4162,-87.8228,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T08:45:00Z,30.4162,-87.8228,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T10:45:00Z,30.4162,-87.8228,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T13:45:00Z,30.4162,-87.8228,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-05T23:45:00Z,30.4162,-87.8228,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T00:45:00Z,30.4162,-87.8228,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T02:45:00Z,30.4162,-87.8228,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T03:45:00Z,30.4162,-87.8228,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T04:45:00Z,30.4162,-87.8228,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-06T22:45:00Z,30.4162,-87.8228,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T00:45:00Z,30.4162,-87.8228,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T01:45:00Z,30.4162,-87.8228,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T02:45:00Z,30.4162,-87.8228,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T03:45:00Z,30.4162,-87.8228,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T04:45:00Z,30.4162,-87.8228,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T06:45:00Z,30.4162,-87.8228,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T09:45:00Z,30.4162,-87.8228,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T10:45:00Z,30.4162,-87.8228,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T12:45:00Z,30.4162,-87.8228,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T20:45:00Z,30.4162,-87.8228,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T21:45:00Z,30.4162,-87.8228,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-07T22:45:00Z,30.4162,-87.8228,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T00:45:00Z,30.4162,-87.8228,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T01:45:00Z,30.4162,-87.8228,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T02:45:00Z,30.4162,-87.8228,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T03:45:00Z,30.4162,-87.8228,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T04:45:00Z,30.4162,-87.8228,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T06:45:00Z,30.4162,-87.8228,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T07:45:00Z,30.4162,-87.8228,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T08:45:00Z,30.4162,-87.8228,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T09:45:00Z,30.4162,-87.8228,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T12:45:00Z,30.4162,-87.8228,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T13:45:00Z,30.4162,-87.8228,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T14:45:00Z,30.4162,-87.8228,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T15:45:00Z,30.4162,-87.8228,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T16:45:00Z,30.4162,-87.8228,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T17:45:00Z,30.4162,-87.8228,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T18:45:00Z,30.4162,-87.8228,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T21:45:00Z,30.4162,-87.8228,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-08T23:45:00Z,30.4162,-87.8228,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T00:45:00Z,30.4162,-87.8228,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T01:45:00Z,30.4162,-87.8228,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T02:45:00Z,30.4162,-87.8228,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T03:45:00Z,30.4162,-87.8228,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T04:45:00Z,30.4162,-87.8228,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T06:45:00Z,30.4162,-87.8228,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T07:45:00Z,30.4162,-87.8228,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T08:45:00Z,30.4162,-87.8228,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T09:45:00Z,30.4162,-87.8228,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T10:45:00Z,30.4162,-87.8228,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T13:45:00Z,30.4162,-87.8228,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T14:45:00Z,30.4162,-87.8228,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T15:45:00Z,30.4162,-87.8228,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T16:45:00Z,30.4162,-87.8228,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T17:45:00Z,30.4162,-87.8228,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T18:45:00Z,30.4162,-87.8228,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-09T20:45:00Z,30.4162,-87.8228,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T00:45:00Z,30.4162,-87.8228,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T01:45:00Z,30.4162,-87.8228,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T02:45:00Z,30.4162,-87.8228,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T03:45:00Z,30.4162,-87.8228,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T04:45:00Z,30.4162,-87.8228,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T06:45:00Z,30.4162,-87.8228,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T07:45:00Z,30.4162,-87.8228,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T08:45:00Z,30.4162,-87.8228,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T09:45:00Z,30.4162,-87.8228,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-10T10:45:00Z,30.4162,-87.8228,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T01:45:00Z,30.4162,-87.8228,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T02:45:00Z,30.4162,-87.8228,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T03:45:00Z,30.4162,-87.8228,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T04:45:00Z,30.4162,-87.8228,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T06:45:00Z,30.4162,-87.8228,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T07:45:00Z,30.4162,-87.8228,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T08:45:00Z,30.4162,-87.8228,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T09:45:00Z,30.4162,-87.8228,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T10:45:00Z,30.4162,-87.8228,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T11:45:00Z,30.4162,-87.8228,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T12:45:00Z,30.4162,-87.8228,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T13:45:00Z,30.4162,-87.8228,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-11T14:45:00Z,30.4162,-87.8228,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T03:45:00Z,30.4162,-87.8228,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T04:45:00Z,30.4162,-87.8228,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T06:45:00Z,30.4162,-87.8228,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T07:45:00Z,30.4162,-87.8228,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T08:45:00Z,30.4162,-87.8228,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T09:45:00Z,30.4162,-87.8228,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T10:45:00Z,30.4162,-87.8228,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T11:45:00Z,30.4162,-87.8228,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T12:45:00Z,30.4162,-87.8228,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-12T13:45:00Z,30.4162,-87.8228,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T02:45:00Z,30.4162,-87.8228,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T03:45:00Z,30.4162,-87.8228,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T04:45:00Z,30.4162,-87.8228,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T06:45:00Z,30.4162,-87.8228,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T07:45:00Z,30.4162,-87.8228,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T08:45:00Z,30.4162,-87.8228,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T09:45:00Z,30.4162,-87.8228,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T10:45:00Z,30.4162,-87.8228,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T11:45:00Z,30.4162,-87.8228,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T12:45:00Z,30.4162,-87.8228,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T13:45:00Z,30.4162,-87.8228,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T14:45:00Z,30.4162,-87.8228,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T15:45:00Z,30.4162,-87.8228,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T16:45:00Z,30.4162,-87.8228,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T18:45:00Z,30.4162,-87.8228,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T20:45:00Z,30.4162,-87.8228,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T21:45:00Z,30.4162,-87.8228,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T22:45:00Z,30.4162,-87.8228,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-13T23:45:00Z,30.4162,-87.8228,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-14T01:45:00Z,30.4162,-87.8228,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-14T02:45:00Z,30.4162,-87.8228,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-14T03:45:00Z,30.4162,-87.8228,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-14T04:45:00Z,30.4162,-87.8228,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-14T06:45:00Z,30.4162,-87.8228,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-14T07:45:00Z,30.4162,-87.8228,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-14T09:45:00Z,30.4162,-87.8228,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-14T11:45:00Z,30.4162,-87.8228,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-14T12:45:00Z,30.4162,-87.8228,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-14T15:45:00Z,30.4162,-87.8228,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-14T17:45:00Z,30.4162,-87.8228,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-14T18:45:00Z,30.4162,-87.8228,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-14T20:45:00Z,30.4162,-87.8228,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-15T02:45:00Z,30.4162,-87.8228,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-15T13:45:00Z,30.4162,-87.8228,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-15T15:45:00Z,30.4162,-87.8228,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-15T16:45:00Z,30.4162,-87.8228,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-15T17:45:00Z,30.4162,-87.8228,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-16T13:45:00Z,30.4162,-87.8228,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-16T14:45:00Z,30.4162,-87.8228,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-16T16:45:00Z,30.4162,-87.8228,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-16T19:45:00Z,30.4162,-87.8228,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-16T20:45:00Z,30.4162,-87.8228,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-16T22:45:00Z,30.4162,-87.8228,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-16T23:45:00Z,30.4162,-87.8228,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-17T00:45:00Z,30.4162,-87.8228,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-17T01:45:00Z,30.4162,-87.8228,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-17T02:45:00Z,30.4162,-87.8228,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-17T03:45:00Z,30.4162,-87.8228,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-17T04:45:00Z,30.4162,-87.8228,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-17T06:45:00Z,30.4162,-87.8228,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-17T07:45:00Z,30.4162,-87.8228,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-17T08:45:00Z,30.4162,-87.8228,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-17T10:45:00Z,30.4162,-87.8228,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-17T11:45:00Z,30.4162,-87.8228,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-17T12:45:00Z,30.4162,-87.8228,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-17T13:45:00Z,30.4162,-87.8228,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-17T14:45:00Z,30.4162,-87.8228,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-17T15:45:00Z,30.4162,-87.8228,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-17T16:45:00Z,30.4162,-87.8228,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-17T18:45:00Z,30.4162,-87.8228,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-17T19:45:00Z,30.4162,-87.8228,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-17T20:45:00Z,30.4162,-87.8228,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-17T21:45:00Z,30.4162,-87.8228,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-17T23:45:00Z,30.4162,-87.8228,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-18T00:45:00Z,30.4162,-87.8228,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-18T01:45:00Z,30.4162,-87.8228,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-18T02:45:00Z,30.4162,-87.8228,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-18T03:45:00Z,30.4162,-87.8228,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-18T04:45:00Z,30.4162,-87.8228,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-18T05:45:00Z,30.4162,-87.8228,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-18T06:45:00Z,30.4162,-87.8228,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-18T07:45:00Z,30.4162,-87.8228,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-18T08:45:00Z,30.4162,-87.8228,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-18T10:45:00Z,30.4162,-87.8228,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-18T11:45:00Z,30.4162,-87.8228,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-18T12:45:00Z,30.4162,-87.8228,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-18T13:45:00Z,30.4162,-87.8228,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-18T14:45:00Z,30.4162,-87.8228,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-18T15:45:00Z,30.4162,-87.8228,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-18T16:45:00Z,30.4162,-87.8228,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-18T17:45:00Z,30.4162,-87.8228,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-18T19:45:00Z,30.4162,-87.8228,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-18T20:45:00Z,30.4162,-87.8228,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-18T22:45:00Z,30.4162,-87.8228,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-18T23:45:00Z,30.4162,-87.8228,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-19T00:45:00Z,30.4162,-87.8228,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-19T01:45:00Z,30.4162,-87.8228,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-19T02:45:00Z,30.4162,-87.8228,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-19T03:45:00Z,30.4162,-87.8228,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-04-19T04:45:00Z,30.4162,-87.8228,53.0,1111122 