owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T00:00:00Z,28.4330,-82.6670,93.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T00:06:00Z,28.4330,-82.6670,93.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T00:12:00Z,28.4330,-82.6670,94.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T00:18:00Z,28.4330,-82.6670,94.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T00:24:00Z,28.4330,-82.6670,94.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T00:30:00Z,28.4330,-82.6670,95.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T00:36:00Z,28.4330,-82.6670,95.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T00:42:00Z,28.4330,-82.6670,95.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T00:48:00Z,28.4330,-82.6670,95.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T00:54:00Z,28.4330,-82.6670,95.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T01:00:00Z,28.4330,-82.6670,95.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T01:06:00Z,28.4330,-82.6670,96.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T01:12:00Z,28.4330,-82.6670,96.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T01:18:00Z,28.4330,-82.6670,96.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T01:24:00Z,28.4330,-82.6670,96.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T01:30:00Z,28.4330,-82.6670,96.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T01:36:00Z,28.4330,-82.6670,96.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T01:42:00Z,28.4330,-82.6670,96.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T01:48:00Z,28.4330,-82.6670,96.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T01:54:00Z,28.4330,-82.6670,96.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T02:00:00Z,28.4330,-82.6670,96.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T02:06:00Z,28.4330,-82.6670,96.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T02:12:00Z,28.4330,-82.6670,96.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T02:18:00Z,28.4330,-82.6670,96.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T02:24:00Z,28.4330,-82.6670,96.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T02:30:00Z,28.4330,-82.6670,96.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T02:36:00Z,28.4330,-82.6670,96.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T02:42:00Z,28.4330,-82.6670,96.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T02:48:00Z,28.4330,-82.6670,96.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T02:54:00Z,28.4330,-82.6670,96.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T03:00:00Z,28.4330,-82.6670,96.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T03:06:00Z,28.4330,-82.6670,96.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T03:12:00Z,28.4330,-82.6670,96.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T03:18:00Z,28.4330,-82.6670,96.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T03:24:00Z,28.4330,-82.6670,96.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T03:30:00Z,28.4330,-82.6670,96.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T03:36:00Z,28.4330,-82.6670,96.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T03:42:00Z,28.4330,-82.6670,96.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T03:48:00Z,28.4330,-82.6670,96.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T03:54:00Z,28.4330,-82.6670,96.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T04:00:00Z,28.4330,-82.6670,96.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T04:06:00Z,28.4330,-82.6670,96.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T04:12:00Z,28.4330,-82.6670,96.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T04:18:00Z,28.4330,-82.6670,95.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T04:24:00Z,28.4330,-82.6670,96.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T04:30:00Z,28.4330,-82.6670,96.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T04:36:00Z,28.4330,-82.6670,96.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T04:42:00Z,28.4330,-82.6670,96.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T04:48:00Z,28.4330,-82.6670,96.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T04:54:00Z,28.4330,-82.6670,96.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T05:00:00Z,28.4330,-82.6670,96.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T05:06:00Z,28.4330,-82.6670,96.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T05:12:00Z,28.4330,-82.6670,96.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T05:18:00Z,28.4330,-82.6670,95.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T05:24:00Z,28.4330,-82.6670,95.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T05:30:00Z,28.4330,-82.6670,95.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T05:36:00Z,28.4330,-82.6670,95.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T05:42:00Z,28.4330,-82.6670,96.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T05:48:00Z,28.4330,-82.6670,96.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T05:54:00Z,28.4330,-82.6670,96.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T06:00:00Z,28.4330,-82.6670,96.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T06:06:00Z,28.4330,-82.6670,96.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T06:12:00Z,28.4330,-82.6670,96.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T06:18:00Z,28.4330,-82.6670,96.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T06:24:00Z,28.4330,-82.6670,96.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T06:30:00Z,28.4330,-82.6670,96.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T06:36:00Z,28.4330,-82.6670,96.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T06:42:00Z,28.4330,-82.6670,96.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T06:48:00Z,28.4330,-82.6670,96.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T06:54:00Z,28.4330,-82.6670,96.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T07:00:00Z,28.4330,-82.6670,96.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T07:06:00Z,28.4330,-82.6670,96.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T07:12:00Z,28.4330,-82.6670,96.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T07:18:00Z,28.4330,-82.6670,95.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T07:24:00Z,28.4330,-82.6670,95.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T07:30:00Z,28.4330,-82.6670,95.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T07:36:00Z,28.4330,-82.6670,95.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T07:42:00Z,28.4330,-82.6670,95.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T07:48:00Z,28.4330,-82.6670,95.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T07:54:00Z,28.4330,-82.6670,95.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T08:00:00Z,28.4330,-82.6670,94.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T08:06:00Z,28.4330,-82.6670,94.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T08:12:00Z,28.4330,-82.6670,94.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T08:18:00Z,28.4330,-82.6670,95.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T08:24:00Z,28.4330,-82.6670,95.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T08:30:00Z,28.4330,-82.6670,94.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T08:36:00Z,28.4330,-82.6670,94.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T08:42:00Z,28.4330,-82.6670,94.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T08:48:00Z,28.4330,-82.6670,94.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T08:54:00Z,28.4330,-82.6670,94.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T09:00:00Z,28.4330,-82.6670,94.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T09:06:00Z,28.4330,-82.6670,94.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T09:12:00Z,28.4330,-82.6670,94.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T09:18:00Z,28.4330,-82.6670,94.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T09:24:00Z,28.4330,-82.6670,94.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T09:30:00Z,28.4330,-82.6670,95.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T09:36:00Z,28.4330,-82.6670,95.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T09:42:00Z,28.4330,-82.6670,95.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T09:48:00Z,28.4330,-82.6670,95.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T09:54:00Z,28.4330,-82.6670,95.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T10:00:00Z,28.4330,-82.6670,95.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T10:06:00Z,28.4330,-82.6670,95.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T10:12:00Z,28.4330,-82.6670,95.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T10:18:00Z,28.4330,-82.6670,95.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T10:24:00Z,28.4330,-82.6670,95.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T10:30:00Z,28.4330,-82.6670,95.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T10:36:00Z,28.4330,-82.6670,95.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T10:42:00Z,28.4330,-82.6670,95.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T10:48:00Z,28.4330,-82.6670,95.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T10:54:00Z,28.4330,-82.6670,95.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T11:00:00Z,28.4330,-82.6670,95.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T11:06:00Z,28.4330,-82.6670,95.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T11:12:00Z,28.4330,-82.6670,95.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T11:18:00Z,28.4330,-82.6670,95.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T11:24:00Z,28.4330,-82.6670,95.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T11:30:00Z,28.4330,-82.6670,95.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T11:36:00Z,28.4330,-82.6670,95.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T11:42:00Z,28.4330,-82.6670,94.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T11:48:00Z,28.4330,-82.6670,94.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T11:54:00Z,28.4330,-82.6670,94.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T12:00:00Z,28.4330,-82.6670,93.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T12:06:00Z,28.4330,-82.6670,93.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T12:12:00Z,28.4330,-82.6670,92.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T12:18:00Z,28.4330,-82.6670,91.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T12:24:00Z,28.4330,-82.6670,90.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T12:30:00Z,28.4330,-82.6670,90.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T12:36:00Z,28.4330,-82.6670,89.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T12:42:00Z,28.4330,-82.6670,89.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T12:48:00Z,28.4330,-82.6670,88.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T12:54:00Z,28.4330,-82.6670,88.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T13:00:00Z,28.4330,-82.6670,86.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T13:06:00Z,28.4330,-82.6670,86.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T13:12:00Z,28.4330,-82.6670,85.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T13:18:00Z,28.4330,-82.6670,84.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T13:24:00Z,28.4330,-82.6670,83.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T13:30:00Z,28.4330,-82.6670,83.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T13:36:00Z,28.4330,-82.6670,82.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T13:42:00Z,28.4330,-82.6670,82.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T13:48:00Z,28.4330,-82.6670,81.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T13:54:00Z,28.4330,-82.6670,80.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T14:00:00Z,28.4330,-82.6670,80.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T14:06:00Z,28.4330,-82.6670,79.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T14:12:00Z,28.4330,-82.6670,78.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T14:18:00Z,28.4330,-82.6670,77.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T14:24:00Z,28.4330,-82.6670,76.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T14:30:00Z,28.4330,-82.6670,75.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T14:36:00Z,28.4330,-82.6670,74.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T14:42:00Z,28.4330,-82.6670,72.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T14:48:00Z,28.4330,-82.6670,71.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T14:54:00Z,28.4330,-82.6670,71.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T15:00:00Z,28.4330,-82.6670,70.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T15:06:00Z,28.4330,-82.6670,69.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T15:12:00Z,28.4330,-82.6670,67.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T15:18:00Z,28.4330,-82.6670,67.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T15:24:00Z,28.4330,-82.6670,66.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T15:30:00Z,28.4330,-82.6670,65.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T15:36:00Z,28.4330,-82.6670,64.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T15:42:00Z,28.4330,-82.6670,64.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T15:48:00Z,28.4330,-82.6670,62.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T15:54:00Z,28.4330,-82.6670,61.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T16:00:00Z,28.4330,-82.6670,62.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T16:06:00Z,28.4330,-82.6670,61.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T16:12:00Z,28.4330,-82.6670,61.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T16:18:00Z,28.4330,-82.6670,59.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T16:24:00Z,28.4330,-82.6670,58.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T16:30:00Z,28.4330,-82.6670,58.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T16:36:00Z,28.4330,-82.6670,58.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T16:42:00Z,28.4330,-82.6670,56.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T16:48:00Z,28.4330,-82.6670,55.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T16:54:00Z,28.4330,-82.6670,56.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T17:00:00Z,28.4330,-82.6670,57.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T17:06:00Z,28.4330,-82.6670,57.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T17:12:00Z,28.4330,-82.6670,55.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T17:18:00Z,28.4330,-82.6670,54.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T17:24:00Z,28.4330,-82.6670,54.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T17:30:00Z,28.4330,-82.6670,53.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T17:36:00Z,28.4330,-82.6670,54.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T17:42:00Z,28.4330,-82.6670,52.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T17:48:00Z,28.4330,-82.6670,57.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T17:54:00Z,28.4330,-82.6670,67.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T18:00:00Z,28.4330,-82.6670,70.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T18:06:00Z,28.4330,-82.6670,72.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T18:12:00Z,28.4330,-82.6670,71.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T18:18:00Z,28.4330,-82.6670,72.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T18:24:00Z,28.4330,-82.6670,72.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T18:30:00Z,28.4330,-82.6670,72.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T18:36:00Z,28.4330,-82.6670,70.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T18:42:00Z,28.4330,-82.6670,69.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T18:48:00Z,28.4330,-82.6670,69.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T18:54:00Z,28.4330,-82.6670,69.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T19:00:00Z,28.4330,-82.6670,68.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T19:06:00Z,28.4330,-82.6670,69.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T19:12:00Z,28.4330,-82.6670,69.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T19:18:00Z,28.4330,-82.6670,69.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T19:24:00Z,28.4330,-82.6670,69.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T19:30:00Z,28.4330,-82.6670,69.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T19:36:00Z,28.4330,-82.6670,70.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T19:42:00Z,28.4330,-82.6670,70.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T19:48:00Z,28.4330,-82.6670,71.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T19:54:00Z,28.4330,-82.6670,72.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T20:00:00Z,28.4330,-82.6670,72.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T20:06:00Z,28.4330,-82.6670,71.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T20:12:00Z,28.4330,-82.6670,73.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T20:18:00Z,28.4330,-82.6670,72.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T20:24:00Z,28.4330,-82.6670,72.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T20:30:00Z,28.4330,-82.6670,71.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T20:36:00Z,28.4330,-82.6670,72.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T20:42:00Z,28.4330,-82.6670,71.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T20:48:00Z,28.4330,-82.6670,70.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T20:54:00Z,28.4330,-82.6670,70.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T21:00:00Z,28.4330,-82.6670,70.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T21:06:00Z,28.4330,-82.6670,70.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T21:12:00Z,28.4330,-82.6670,71.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T21:18:00Z,28.4330,-82.6670,70.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T21:24:00Z,28.4330,-82.6670,69.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T21:30:00Z,28.4330,-82.6670,69.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T21:36:00Z,28.4330,-82.6670,68.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T21:42:00Z,28.4330,-82.6670,68.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T21:48:00Z,28.4330,-82.6670,70.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T21:54:00Z,28.4330,-82.6670,72.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T22:00:00Z,28.4330,-82.6670,74.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T22:06:00Z,28.4330,-82.6670,74.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T22:12:00Z,28.4330,-82.6670,74.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T22:18:00Z,28.4330,-82.6670,73.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T22:24:00Z,28.4330,-82.6670,74.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T22:30:00Z,28.4330,-82.6670,74.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T22:36:00Z,28.4330,-82.6670,74.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T22:42:00Z,28.4330,-82.6670,73.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T22:48:00Z,28.4330,-82.6670,73.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T22:54:00Z,28.4330,-82.6670,74.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T23:00:00Z,28.4330,-82.6670,72.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T23:06:00Z,28.4330,-82.6670,72.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T23:12:00Z,28.4330,-82.6670,72.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T23:18:00Z,28.4330,-82.6670,74.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T23:24:00Z,28.4330,-82.6670,73.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T23:30:00Z,28.4330,-82.6670,72.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T23:36:00Z,28.4330,-82.6670,73.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T23:42:00Z,28.4330,-82.6670,74.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T23:48:00Z,28.4330,-82.6670,75.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-01T23:54:00Z,28.4330,-82.6670,75.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T00:00:00Z,28.4330,-82.6670,74.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T00:06:00Z,28.4330,-82.6670,74.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T00:12:00Z,28.4330,-82.6670,75.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T00:18:00Z,28.4330,-82.6670,75.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T00:24:00Z,28.4330,-82.6670,74.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T00:30:00Z,28.4330,-82.6670,74.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T00:36:00Z,28.4330,-82.6670,75.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T00:42:00Z,28.4330,-82.6670,74.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T00:48:00Z,28.4330,-82.6670,74.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T00:54:00Z,28.4330,-82.6670,74.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T01:00:00Z,28.4330,-82.6670,76.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T01:06:00Z,28.4330,-82.6670,81.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T01:12:00Z,28.4330,-82.6670,84.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T01:18:00Z,28.4330,-82.6670,85.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T01:24:00Z,28.4330,-82.6670,84.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T01:30:00Z,28.4330,-82.6670,81.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T01:36:00Z,28.4330,-82.6670,80.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T01:42:00Z,28.4330,-82.6670,78.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T01:48:00Z,28.4330,-82.6670,78.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T01:54:00Z,28.4330,-82.6670,79.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T02:00:00Z,28.4330,-82.6670,82.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T02:06:00Z,28.4330,-82.6670,86.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T02:12:00Z,28.4330,-82.6670,88.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T02:18:00Z,28.4330,-82.6670,89.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T02:24:00Z,28.4330,-82.6670,90.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T02:30:00Z,28.4330,-82.6670,91.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T02:36:00Z,28.4330,-82.6670,91.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T02:42:00Z,28.4330,-82.6670,92.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T02:48:00Z,28.4330,-82.6670,92.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T02:54:00Z,28.4330,-82.6670,92.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T03:00:00Z,28.4330,-82.6670,92.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-09-02T03:06:00Z,28.4330,-82.6670,93.31,1111122 