owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T00:00:00Z,27.1690,-82.9260,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T00:20:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T00:40:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T01:00:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T01:20:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T01:40:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T02:00:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T02:20:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T02:40:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T03:00:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T03:20:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T03:40:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T04:00:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T04:20:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T04:40:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T05:00:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T05:20:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T05:40:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T06:00:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T06:20:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T06:40:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T07:00:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T07:20:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T07:40:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T08:00:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T08:20:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T08:40:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T09:00:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T09:20:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T09:40:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T10:00:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T10:20:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T10:40:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T11:00:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T11:20:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T11:40:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T12:00:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T12:20:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T12:40:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T14:00:00Z,27.1690,-82.9260,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T14:20:00Z,27.1690,-82.9260,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T14:40:00Z,27.1690,-82.9260,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T15:00:00Z,27.1690,-82.9260,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T15:20:00Z,27.1690,-82.9260,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T15:40:00Z,27.1690,-82.9260,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T16:00:00Z,27.1690,-82.9260,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T16:20:00Z,27.1690,-82.9260,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T16:40:00Z,27.1690,-82.9260,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T17:00:00Z,27.1690,-82.9260,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T17:20:00Z,27.1690,-82.9260,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T17:40:00Z,27.1690,-82.9260,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T18:00:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T18:20:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T18:40:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T19:00:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T19:20:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T19:40:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T20:00:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T20:20:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T20:40:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T21:00:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T21:20:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T21:40:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T22:00:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T22:20:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T22:40:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T23:00:00Z,27.1690,-82.9260,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T23:20:00Z,27.1690,-82.9260,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-01T23:40:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T00:00:00Z,27.1690,-82.9260,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T00:20:00Z,27.1690,-82.9260,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T00:40:00Z,27.1690,-82.9260,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T01:00:00Z,27.1690,-82.9260,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T01:20:00Z,27.1690,-82.9260,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T01:40:00Z,27.1690,-82.9260,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T02:00:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T02:20:00Z,27.1690,-82.9260,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T02:40:00Z,27.1690,-82.9260,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T03:00:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T03:20:00Z,27.1690,-82.9260,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T03:40:00Z,27.1690,-82.9260,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T04:00:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T04:20:00Z,27.1690,-82.9260,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T04:40:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T05:00:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T05:20:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T05:40:00Z,27.1690,-82.9260,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T06:00:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T06:20:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T06:40:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T07:00:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T07:20:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T07:40:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T08:00:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T08:20:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T08:40:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T09:00:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T09:20:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T09:40:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T10:00:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T10:20:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T10:40:00Z,27.1690,-82.9260,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T11:00:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T11:20:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T11:40:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T12:00:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T12:20:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T12:40:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T13:00:00Z,27.1690,-82.9260,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T13:20:00Z,27.1690,-82.9260,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T13:40:00Z,27.1690,-82.9260,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T14:00:00Z,27.1690,-82.9260,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T14:20:00Z,27.1690,-82.9260,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T14:40:00Z,27.1690,-82.9260,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T15:00:00Z,27.1690,-82.9260,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T15:20:00Z,27.1690,-82.9260,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T15:40:00Z,27.1690,-82.9260,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T16:00:00Z,27.1690,-82.9260,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T16:20:00Z,27.1690,-82.9260,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T16:40:00Z,27.1690,-82.9260,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T17:00:00Z,27.1690,-82.9260,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T17:20:00Z,27.1690,-82.9260,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T17:40:00Z,27.1690,-82.9260,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T18:00:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T18:20:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T18:40:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T19:00:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T19:20:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T19:40:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T20:00:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T20:20:00Z,27.1690,-82.9260,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T20:40:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T21:00:00Z,27.1690,-82.9260,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T21:20:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T21:40:00Z,27.1690,-82.9260,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T22:00:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T22:20:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T22:40:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T23:00:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T23:20:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-02T23:40:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T00:00:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T00:20:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T00:40:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T01:00:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T01:20:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T01:40:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T02:00:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T02:20:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T02:40:00Z,27.1690,-82.9260,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T03:00:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T03:20:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T03:40:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T04:00:00Z,27.1690,-82.9260,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T04:20:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T04:40:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T05:00:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T05:20:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T05:40:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T06:00:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T06:20:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T06:40:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T07:00:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T07:20:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T07:40:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T08:00:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T08:20:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T08:40:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T09:00:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T09:20:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T09:40:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T10:00:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T10:20:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T10:40:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T11:00:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T11:20:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T11:40:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T12:00:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T12:20:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T12:40:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T21:00:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T21:20:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T21:40:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T22:00:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T22:20:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T22:40:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T23:00:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T23:20:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-03T23:40:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T00:00:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T00:20:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T00:40:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T01:00:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T01:20:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T01:40:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T02:00:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T02:20:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T02:40:00Z,27.1690,-82.9260,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T03:00:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T03:20:00Z,27.1690,-82.9260,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T03:40:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T04:00:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T04:20:00Z,27.1690,-82.9260,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T04:40:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T05:00:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T05:20:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T05:40:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T06:00:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T06:20:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T06:40:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T07:00:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T07:20:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T07:40:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T08:00:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T08:20:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T08:40:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T09:00:00Z,27.1690,-82.9260,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T09:20:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T09:40:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T10:00:00Z,27.1690,-82.9260,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T10:20:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T10:40:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T11:00:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T11:20:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T11:40:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T12:00:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T12:20:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T12:40:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T13:00:00Z,27.1690,-82.9260,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T13:20:00Z,27.1690,-82.9260,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T13:40:00Z,27.1690,-82.9260,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T14:00:00Z,27.1690,-82.9260,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T14:20:00Z,27.1690,-82.9260,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T14:40:00Z,27.1690,-82.9260,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T15:00:00Z,27.1690,-82.9260,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T15:20:00Z,27.1690,-82.9260,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T15:40:00Z,27.1690,-82.9260,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T16:00:00Z,27.1690,-82.9260,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T16:20:00Z,27.1690,-82.9260,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T16:40:00Z,27.1690,-82.9260,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T17:00:00Z,27.1690,-82.9260,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T17:20:00Z,27.1690,-82.9260,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T17:40:00Z,27.1690,-82.9260,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T18:00:00Z,27.1690,-82.9260,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T18:20:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T18:40:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T19:00:00Z,27.1690,-82.9260,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T19:20:00Z,27.1690,-82.9260,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T19:40:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T20:00:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T20:20:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T20:40:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T21:00:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T21:20:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T21:40:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T22:00:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T22:20:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T22:40:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T23:00:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T23:20:00Z,27.1690,-82.9260,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-04T23:40:00Z,27.1690,-82.9260,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-05T00:00:00Z,27.1690,-82.9260,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-05T00:20:00Z,27.1690,-82.9260,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-05T00:40:00Z,27.1690,-82.9260,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-05T01:00:00Z,27.1690,-82.9260,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-05T01:20:00Z,27.1690,-82.9260,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-05T01:40:00Z,27.1690,-82.9260,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-01-05T02:00:00Z,27.1690,-82.9260,1021.0,1111122 