owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T06:30:00Z,30.2791,-87.5561,1.288,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T07:00:00Z,30.2791,-87.5561,1.263,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T07:30:00Z,30.2791,-87.5561,1.255,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T08:00:00Z,30.2791,-87.5561,1.247,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T08:30:00Z,30.2791,-87.5561,1.245,8.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T09:00:00Z,30.2791,-87.5561,1.219,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T09:30:00Z,30.2791,-87.5561,1.194,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T10:00:00Z,30.2791,-87.5561,1.192,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T10:30:00Z,30.2791,-87.5561,1.174,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T11:00:00Z,30.2791,-87.5561,1.172,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T11:30:00Z,30.2791,-87.5561,1.147,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T12:00:00Z,30.2791,-87.5561,1.163,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T12:30:00Z,30.2791,-87.5561,1.155,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T13:00:00Z,30.2791,-87.5561,1.157,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T13:30:00Z,30.2791,-87.5561,1.169,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T14:00:00Z,30.2791,-87.5561,1.145,8.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T14:30:00Z,30.2791,-87.5561,1.144,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T15:00:00Z,30.2791,-87.5561,1.134,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T15:30:00Z,30.2791,-87.5561,1.132,8.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T16:00:00Z,30.2791,-87.5561,1.149,8.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T16:30:00Z,30.2791,-87.5561,1.141,8.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T17:00:00Z,30.2791,-87.5561,1.143,8.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T17:30:00Z,30.2791,-87.5561,1.15,8.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T18:00:00Z,30.2791,-87.5561,1.148,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T18:30:00Z,30.2791,-87.5561,1.156,8.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T19:00:00Z,30.2791,-87.5561,1.149,8.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T19:30:00Z,30.2791,-87.5561,1.196,8.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T20:00:00Z,30.2791,-87.5561,1.176,8.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T20:30:00Z,30.2791,-87.5561,1.158,8.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T21:00:00Z,30.2791,-87.5561,1.184,8.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T21:30:00Z,30.2791,-87.5561,1.189,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T22:00:00Z,30.2791,-87.5561,1.189,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T22:30:00Z,30.2791,-87.5561,1.194,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T23:00:00Z,30.2791,-87.5561,1.197,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T23:30:00Z,30.2791,-87.5561,1.198,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T00:00:00Z,30.2791,-87.5561,1.223,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T00:30:00Z,30.2791,-87.5561,1.252,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T01:00:00Z,30.2791,-87.5561,1.238,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T01:30:00Z,30.2791,-87.5561,1.256,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T02:00:00Z,30.2791,-87.5561,1.27,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T02:30:00Z,30.2791,-87.5561,1.276,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T03:00:00Z,30.2791,-87.5561,1.303,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T03:30:00Z,30.2791,-87.5561,1.295,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T04:00:00Z,30.2791,-87.5561,1.306,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T04:30:00Z,30.2791,-87.5561,1.298,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T05:00:00Z,30.2791,-87.5561,1.273,8.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T05:30:00Z,30.2791,-87.5561,1.277,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T06:00:00Z,30.2791,-87.5561,1.271,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T06:30:00Z,30.2791,-87.5561,1.252,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T07:00:00Z,30.2791,-87.5561,1.255,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T07:30:00Z,30.2791,-87.5561,1.253,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T08:00:00Z,30.2791,-87.5561,1.259,8.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T08:30:00Z,30.2791,-87.5561,1.258,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T09:00:00Z,30.2791,-87.5561,1.216,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T09:30:00Z,30.2791,-87.5561,1.205,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T10:00:00Z,30.2791,-87.5561,1.173,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T10:30:00Z,30.2791,-87.5561,1.135,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T11:00:00Z,30.2791,-87.5561,1.122,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T11:30:00Z,30.2791,-87.5561,1.12,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T12:00:00Z,30.2791,-87.5561,1.117,8.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T12:30:00Z,30.2791,-87.5561,1.12,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T13:00:00Z,30.2791,-87.5561,1.105,8.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T13:30:00Z,30.2791,-87.5561,1.07,8.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T14:00:00Z,30.2791,-87.5561,1.111,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T14:30:00Z,30.2791,-87.5561,1.101,8.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T15:00:00Z,30.2791,-87.5561,1.091,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T15:30:00Z,30.2791,-87.5561,1.096,8.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T16:00:00Z,30.2791,-87.5561,1.107,8.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T16:30:00Z,30.2791,-87.5561,1.069,8.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T17:00:00Z,30.2791,-87.5561,1.099,8.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T17:30:00Z,30.2791,-87.5561,1.096,8.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T18:00:00Z,30.2791,-87.5561,1.099,8.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T18:30:00Z,30.2791,-87.5561,1.128,8.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T19:00:00Z,30.2791,-87.5561,1.115,9.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T19:30:00Z,30.2791,-87.5561,1.128,8.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T20:00:00Z,30.2791,-87.5561,1.125,8.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T20:30:00Z,30.2791,-87.5561,1.128,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T21:00:00Z,30.2791,-87.5561,1.13,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T21:30:00Z,30.2791,-87.5561,1.124,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T22:00:00Z,30.2791,-87.5561,1.125,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T22:30:00Z,30.2791,-87.5561,1.139,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T23:00:00Z,30.2791,-87.5561,1.141,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T23:30:00Z,30.2791,-87.5561,1.106,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T00:00:00Z,30.2791,-87.5561,1.134,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T00:30:00Z,30.2791,-87.5561,1.096,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T01:00:00Z,30.2791,-87.5561,1.135,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T01:30:00Z,30.2791,-87.5561,1.179,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T02:00:00Z,30.2791,-87.5561,1.145,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T02:30:00Z,30.2791,-87.5561,1.195,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T03:00:00Z,30.2791,-87.5561,1.173,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T03:30:00Z,30.2791,-87.5561,1.205,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T04:00:00Z,30.2791,-87.5561,1.209,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T04:30:00Z,30.2791,-87.5561,1.157,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T05:00:00Z,30.2791,-87.5561,1.161,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T05:30:00Z,30.2791,-87.5561,1.138,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T06:00:00Z,30.2791,-87.5561,1.211,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T06:30:00Z,30.2791,-87.5561,1.192,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T07:00:00Z,30.2791,-87.5561,1.132,8.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T07:30:00Z,30.2791,-87.5561,1.119,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T08:00:00Z,30.2791,-87.5561,1.122,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T08:30:00Z,30.2791,-87.5561,1.139,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T09:00:00Z,30.2791,-87.5561,1.136,8.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T09:30:00Z,30.2791,-87.5561,1.109,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T10:00:00Z,30.2791,-87.5561,1.143,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T10:30:00Z,30.2791,-87.5561,1.121,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T11:00:00Z,30.2791,-87.5561,1.092,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T11:30:00Z,30.2791,-87.5561,1.096,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T12:00:00Z,30.2791,-87.5561,1.074,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T12:30:00Z,30.2791,-87.5561,1.053,8.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T13:00:00Z,30.2791,-87.5561,1.065,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T13:30:00Z,30.2791,-87.5561,1.09,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T14:00:00Z,30.2791,-87.5561,1.108,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T14:30:00Z,30.2791,-87.5561,1.132,8.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T15:00:00Z,30.2791,-87.5561,1.079,8.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T15:30:00Z,30.2791,-87.5561,1.072,8.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T16:00:00Z,30.2791,-87.5561,1.092,8.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T16:30:00Z,30.2791,-87.5561,1.103,8.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T17:00:00Z,30.2791,-87.5561,1.104,8.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T17:30:00Z,30.2791,-87.5561,1.159,8.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T18:00:00Z,30.2791,-87.5561,1.099,9.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T18:30:00Z,30.2791,-87.5561,1.107,9.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T19:00:00Z,30.2791,-87.5561,1.152,8.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T19:30:00Z,30.2791,-87.5561,1.065,9.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T20:00:00Z,30.2791,-87.5561,1.117,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T20:30:00Z,30.2791,-87.5561,1.099,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T21:00:00Z,30.2791,-87.5561,1.089,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T21:30:00Z,30.2791,-87.5561,1.062,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T22:00:00Z,30.2791,-87.5561,1.096,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T22:30:00Z,30.2791,-87.5561,1.07,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T23:00:00Z,30.2791,-87.5561,1.062,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T23:30:00Z,30.2791,-87.5561,1.088,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T00:00:00Z,30.2791,-87.5561,1.123,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T00:30:00Z,30.2791,-87.5561,1.097,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T01:00:00Z,30.2791,-87.5561,1.132,7.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T01:30:00Z,30.2791,-87.5561,1.103,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T02:00:00Z,30.2791,-87.5561,1.07,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T02:30:00Z,30.2791,-87.5561,1.141,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T03:00:00Z,30.2791,-87.5561,1.151,9.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T03:30:00Z,30.2791,-87.5561,1.168,8.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T04:00:00Z,30.2791,-87.5561,1.206,8.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T04:30:00Z,30.2791,-87.5561,1.204,8.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T05:00:00Z,30.2791,-87.5561,1.21,8.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T05:30:00Z,30.2791,-87.5561,1.215,8.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T06:00:00Z,30.2791,-87.5561,1.197,8.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T06:30:00Z,30.2791,-87.5561,1.183,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T07:00:00Z,30.2791,-87.5561,1.195,8.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T07:30:00Z,30.2791,-87.5561,1.179,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T08:00:00Z,30.2791,-87.5561,1.194,9.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T08:30:00Z,30.2791,-87.5561,1.179,8.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T09:00:00Z,30.2791,-87.5561,1.183,8.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T09:30:00Z,30.2791,-87.5561,1.159,8.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T10:00:00Z,30.2791,-87.5561,1.182,8.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T10:30:00Z,30.2791,-87.5561,1.182,8.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T11:00:00Z,30.2791,-87.5561,1.161,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T11:30:00Z,30.2791,-87.5561,1.173,8.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T12:00:00Z,30.2791,-87.5561,1.159,8.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T12:30:00Z,30.2791,-87.5561,1.17,8.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T13:00:00Z,30.2791,-87.5561,1.19,8.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T13:30:00Z,30.2791,-87.5561,1.179,8.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T14:00:00Z,30.2791,-87.5561,1.143,8.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T14:30:00Z,30.2791,-87.5561,1.193,9.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T15:00:00Z,30.2791,-87.5561,1.226,9.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T15:30:00Z,30.2791,-87.5561,1.185,9.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T16:00:00Z,30.2791,-87.5561,1.188,8.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T16:30:00Z,30.2791,-87.5561,1.17,8.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T17:00:00Z,30.2791,-87.5561,1.208,8.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T17:30:00Z,30.2791,-87.5561,1.179,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T18:00:00Z,30.2791,-87.5561,1.149,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T18:30:00Z,30.2791,-87.5561,1.137,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T19:00:00Z,30.2791,-87.5561,1.127,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T19:30:00Z,30.2791,-87.5561,1.11,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T20:00:00Z,30.2791,-87.5561,1.107,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T20:30:00Z,30.2791,-87.5561,1.083,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T21:00:00Z,30.2791,-87.5561,1.111,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T21:30:00Z,30.2791,-87.5561,1.091,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T22:00:00Z,30.2791,-87.5561,1.093,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T22:30:00Z,30.2791,-87.5561,1.126,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T23:00:00Z,30.2791,-87.5561,1.104,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T23:30:00Z,30.2791,-87.5561,1.092,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T00:00:00Z,30.2791,-87.5561,1.087,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T00:30:00Z,30.2791,-87.5561,1.079,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T01:00:00Z,30.2791,-87.5561,1.053,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T01:30:00Z,30.2791,-87.5561,1.086,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T02:00:00Z,30.2791,-87.5561,1.061,8.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T02:30:00Z,30.2791,-87.5561,1.043,8.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T03:00:00Z,30.2791,-87.5561,1.071,8.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T03:30:00Z,30.2791,-87.5561,1.052,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T04:00:00Z,30.2791,-87.5561,1.02,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T04:30:00Z,30.2791,-87.5561,1.01,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T05:00:00Z,30.2791,-87.5561,1.006,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T05:30:00Z,30.2791,-87.5561,1.01,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T06:00:00Z,30.2791,-87.5561,1.004,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T06:30:00Z,30.2791,-87.5561,1.015,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T07:00:00Z,30.2791,-87.5561,1.0,8.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T07:30:00Z,30.2791,-87.5561,0.986,8.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T08:00:00Z,30.2791,-87.5561,0.976,8.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T08:30:00Z,30.2791,-87.5561,0.981,8.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T09:00:00Z,30.2791,-87.5561,0.99,8.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T09:30:00Z,30.2791,-87.5561,0.979,8.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T10:00:00Z,30.2791,-87.5561,0.941,8.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T10:30:00Z,30.2791,-87.5561,0.961,8.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T11:00:00Z,30.2791,-87.5561,0.953,9.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T11:30:00Z,30.2791,-87.5561,0.963,8.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T12:00:00Z,30.2791,-87.5561,0.985,8.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T12:30:00Z,30.2791,-87.5561,0.981,9.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T13:00:00Z,30.2791,-87.5561,0.974,9.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T13:30:00Z,30.2791,-87.5561,0.981,9.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T14:00:00Z,30.2791,-87.5561,0.976,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T14:30:00Z,30.2791,-87.5561,0.982,9.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T15:00:00Z,30.2791,-87.5561,1.018,9.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T15:30:00Z,30.2791,-87.5561,0.999,9.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T16:00:00Z,30.2791,-87.5561,1.015,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T16:30:00Z,30.2791,-87.5561,1.007,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T17:00:00Z,30.2791,-87.5561,1.0,8.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T17:30:00Z,30.2791,-87.5561,1.039,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T18:00:00Z,30.2791,-87.5561,1.054,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T18:30:00Z,30.2791,-87.5561,1.071,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T19:00:00Z,30.2791,-87.5561,1.08,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T19:30:00Z,30.2791,-87.5561,1.099,8.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T20:00:00Z,30.2791,-87.5561,1.118,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T20:30:00Z,30.2791,-87.5561,1.102,8.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T21:00:00Z,30.2791,-87.5561,1.103,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T21:30:00Z,30.2791,-87.5561,1.13,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T22:00:00Z,30.2791,-87.5561,1.115,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T22:30:00Z,30.2791,-87.5561,1.147,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T23:00:00Z,30.2791,-87.5561,1.146,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T23:30:00Z,30.2791,-87.5561,3.961,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T00:00:00Z,30.2791,-87.5561,3.936,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T00:30:00Z,30.2791,-87.5561,3.903,7.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T01:00:00Z,30.2791,-87.5561,1.086,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T01:30:00Z,30.2791,-87.5561,3.887,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T02:00:00Z,30.2791,-87.5561,1.098,8.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T02:30:00Z,30.2791,-87.5561,1.112,8.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T03:00:00Z,30.2791,-87.5561,1.079,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T03:30:00Z,30.2791,-87.5561,1.085,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T04:00:00Z,30.2791,-87.5561,1.105,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T04:30:00Z,30.2791,-87.5561,1.055,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T05:00:00Z,30.2791,-87.5561,1.058,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T05:30:00Z,30.2791,-87.5561,1.027,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T06:00:00Z,30.2791,-87.5561,1.043,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T06:30:00Z,30.2791,-87.5561,1.039,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T07:00:00Z,30.2791,-87.5561,0.964,8.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T07:30:00Z,30.2791,-87.5561,1.026,8.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T08:00:00Z,30.2791,-87.5561,1.022,8.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T08:30:00Z,30.2791,-87.5561,1.007,8.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T09:00:00Z,30.2791,-87.5561,0.974,8.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T09:30:00Z,30.2791,-87.5561,0.936,8.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T10:00:00Z,30.2791,-87.5561,0.972,9.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T10:30:00Z,30.2791,-87.5561,3.656,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T11:00:00Z,30.2791,-87.5561,0.948,9.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T11:30:00Z,30.2791,-87.5561,1.018,9.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T12:00:00Z,30.2791,-87.5561,1.012,8.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T12:30:00Z,30.2791,-87.5561,0.965,8.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T13:00:00Z,30.2791,-87.5561,1.019,8.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T13:30:00Z,30.2791,-87.5561,1.009,9.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T14:00:00Z,30.2791,-87.5561,1.022,9.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T14:30:00Z,30.2791,-87.5561,1.007,8.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T15:00:00Z,30.2791,-87.5561,1.013,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T15:30:00Z,30.2791,-87.5561,0.997,9.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T16:00:00Z,30.2791,-87.5561,1.001,8.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T16:30:00Z,30.2791,-87.5561,1.069,8.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T17:00:00Z,30.2791,-87.5561,1.031,8.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T17:30:00Z,30.2791,-87.5561,1.041,8.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T18:00:00Z,30.2791,-87.5561,1.075,8.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T18:30:00Z,30.2791,-87.5561,1.108,8.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T19:00:00Z,30.2791,-87.5561,1.136,8.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T19:30:00Z,30.2791,-87.5561,1.131,8.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T20:00:00Z,30.2791,-87.5561,1.105,8.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T20:30:00Z,30.2791,-87.5561,1.149,8.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T21:00:00Z,30.2791,-87.5561,1.146,8.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T21:30:00Z,30.2791,-87.5561,1.143,8.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T22:00:00Z,30.2791,-87.5561,1.16,8.53,1111122 