owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2002-04-17T16:30:00Z,27.8966,-93.5973,2.0,103.3292243,15.52831285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-17T17:00:00Z,27.8966,-93.5973,2.0,96.88894664,16.25737064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-17T17:30:00Z,27.8966,-93.5973,2.0,97.39605926,14.68215584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-17T18:00:00Z,27.8966,-93.5973,2.0,102.4499674,14.98231624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-17T18:30:00Z,27.8966,-93.5973,2.0,94.03442249,14.35557383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-17T19:00:00Z,27.8966,-93.5973,2.0,96.18906977,14.65541879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-17T19:30:00Z,27.8966,-93.5973,2.0,79.45139928,13.87448017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-17T20:00:00Z,27.8966,-93.5973,2.0,80.63827039,15.92206645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-17T20:30:00Z,27.8966,-93.5973,2.0,67.54850605,15.71083702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-17T21:00:00Z,27.8966,-93.5973,2.0,73.12811945,18.43345057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-17T21:30:00Z,27.8966,-93.5973,2.0,79.00190393,17.29769927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-17T22:00:00Z,27.8966,-93.5973,2.0,84.32331749,18.50072972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-17T22:30:00Z,27.8966,-93.5973,2.0,84.68878594,15.98864597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-17T23:00:00Z,27.8966,-93.5973,2.0,91.81777445,17.33872544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-17T23:30:00Z,27.8966,-93.5973,2.0,94.38387595,17.79205441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T00:00:00Z,27.8966,-93.5973,2.0,94.12228817,18.91894553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T00:30:00Z,27.8966,-93.5973,2.0,93.21033425,18.74942399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T01:00:00Z,27.8966,-93.5973,2.0,98.04356849,17.79506954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T01:30:00Z,27.8966,-93.5973,2.0,104.2067329,15.48354288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T02:00:00Z,27.8966,-93.5973,2.0,107.8719628,15.77103991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T02:30:00Z,27.8966,-93.5973,2.0,108.509746,16.94666044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T03:00:00Z,27.8966,-93.5973,2.0,96.2725493,16.84081946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T03:30:00Z,27.8966,-93.5973,2.0,105.4475453,17.23253319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T04:00:00Z,27.8966,-93.5973,2.0,100.0550526,16.20896357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T04:30:00Z,27.8966,-93.5973,2.0,97.36499543,14.50971054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T05:00:00Z,27.8966,-93.5973,2.0,96.54233767,16.58802279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T05:30:00Z,27.8966,-93.5973,2.0,81.37483699,16.20324967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T06:00:00Z,27.8966,-93.5973,2.0,86.19946742,16.89715952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T06:30:00Z,27.8966,-93.5973,2.0,82.94804522,17.51247841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T07:00:00Z,27.8966,-93.5973,2.0,91.34444691,19.60539722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T07:30:00Z,27.8966,-93.5973,2.0,91.58436922,18.80719011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T08:00:00Z,27.8966,-93.5973,2.0,81.76294061,20.45097797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T08:30:00Z,27.8966,-93.5973,2.0,85.83220399,20.36385278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T09:00:00Z,27.8966,-93.5973,2.0,90.67342594,22.12152798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T09:30:00Z,27.8966,-93.5973,2.0,88.28709291,22.07986639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T10:00:00Z,27.8966,-93.5973,2.0,90.3683767,23.33048221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T10:30:00Z,27.8966,-93.5973,2.0,93.68406177,25.21210027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T11:00:00Z,27.8966,-93.5973,2.0,96.47994071,24.89907026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T11:30:00Z,27.8966,-93.5973,2.0,93.28327504,24.26983725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T12:00:00Z,27.8966,-93.5973,2.0,107.5279878,23.37532246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T12:30:00Z,27.8966,-93.5973,2.0,100.9439277,23.33437379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T13:00:00Z,27.8966,-93.5973,2.0,104.5678423,22.74111915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T13:30:00Z,27.8966,-93.5973,2.0,108.8692779,21.27325316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T14:00:00Z,27.8966,-93.5973,2.0,108.6101212,19.64732297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T14:30:00Z,27.8966,-93.5973,2.0,111.9860123,20.16661846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T15:00:00Z,27.8966,-93.5973,2.0,113.2668952,20.91056432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T15:30:00Z,27.8966,-93.5973,2.0,119.5465836,19.00099471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T16:00:00Z,27.8966,-93.5973,2.0,114.6612378,18.98127762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T16:30:00Z,27.8966,-93.5973,2.0,122.3172341,21.41757456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T17:00:00Z,27.8966,-93.5973,2.0,110.6882824,16.72873576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T17:30:00Z,27.8966,-93.5973,2.0,111.3424295,14.83753349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T18:00:00Z,27.8966,-93.5973,2.0,114.208954,15.3389765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T18:30:00Z,27.8966,-93.5973,2.0,108.7878001,14.37598692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T19:00:00Z,27.8966,-93.5973,2.0,119.066429,14.03799487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T19:30:00Z,27.8966,-93.5973,2.0,88.59712175,7.352203751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T20:30:00Z,27.8966,-93.5973,2.0,81.82927185,5.98071066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T21:00:00Z,27.8966,-93.5973,2.0,64.32060437,7.523031304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T21:30:00Z,27.8966,-93.5973,2.0,65.22922758,9.284233948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T22:30:00Z,27.8966,-93.5973,2.0,50.1597517,12.65900865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-18T23:30:00Z,27.8966,-93.5973,2.0,59.58463053,9.856475029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T00:30:00Z,27.8966,-93.5973,2.0,64.83144857,8.441427604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T01:30:00Z,27.8966,-93.5973,2.0,49.61805548,12.47142333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T02:30:00Z,27.8966,-93.5973,2.0,67.56416416,13.41545378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T03:30:00Z,27.8966,-93.5973,2.0,70.56001063,15.68414805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T04:30:00Z,27.8966,-93.5973,2.0,68.41077519,16.55113893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T05:30:00Z,27.8966,-93.5973,2.0,64.15567288,18.48927257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T06:30:00Z,27.8966,-93.5973,2.0,69.06186483,20.70738033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T07:30:00Z,27.8966,-93.5973,2.0,73.72431865,22.15800081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T08:30:00Z,27.8966,-93.5973,2.0,78.63251043,25.36763489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T09:30:00Z,27.8966,-93.5973,2.0,80.38176912,25.97513619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T10:30:00Z,27.8966,-93.5973,2.0,81.83656646,29.15543174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T11:30:00Z,27.8966,-93.5973,2.0,89.33180384,30.01204092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T12:30:00Z,27.8966,-93.5973,2.0,94.27861819,32.57077371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T13:00:00Z,27.8966,-93.5973,2.0,95.15014771,31.6377259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T13:30:00Z,27.8966,-93.5973,2.0,102.5869629,30.97443139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T14:00:00Z,27.8966,-93.5973,2.0,106.0484473,29.01059806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T14:30:00Z,27.8966,-93.5973,2.0,109.8827292,28.7859167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T15:00:00Z,27.8966,-93.5973,2.0,114.1144988,27.92719463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T15:30:00Z,27.8966,-93.5973,2.0,108.6271723,28.27092146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T16:00:00Z,27.8966,-93.5973,2.0,116.3069023,26.80625487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T16:30:00Z,27.8966,-93.5973,2.0,116.9667048,25.51416273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T17:00:00Z,27.8966,-93.5973,2.0,121.3810401,23.54395039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T17:30:00Z,27.8966,-93.5973,2.0,120.4589287,22.1927781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T18:00:00Z,27.8966,-93.5973,2.0,119.2037277,18.65069436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T18:30:00Z,27.8966,-93.5973,2.0,124.451854,19.81564281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T19:00:00Z,27.8966,-93.5973,2.0,118.9487551,14.73054649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T19:30:00Z,27.8966,-93.5973,2.0,119.2679268,16.69069202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T20:00:00Z,27.8966,-93.5973,2.0,123.83568,16.36093518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T20:30:00Z,27.8966,-93.5973,2.0,132.9443034,14.19369578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T21:00:00Z,27.8966,-93.5973,2.0,144.5158927,13.64399135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T21:30:00Z,27.8966,-93.5973,2.0,96.65619715,10.61152675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T22:00:00Z,27.8966,-93.5973,2.0,66.82113944,7.647287101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T22:30:00Z,27.8966,-93.5973,2.0,62.92258485,10.50099519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T23:00:00Z,27.8966,-93.5973,2.0,76.70824962,8.960022321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-19T23:30:00Z,27.8966,-93.5973,2.0,80.88508555,11.9306538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T00:00:00Z,27.8966,-93.5973,2.0,47.97886619,12.51856222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T00:30:00Z,27.8966,-93.5973,2.0,91.18525805,8.70186187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T01:00:00Z,27.8966,-93.5973,2.0,87.80406824,9.917282894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T01:30:00Z,27.8966,-93.5973,2.0,61.64812095,10.61306742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T02:00:00Z,27.8966,-93.5973,2.0,92.31465128,12.38010097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T02:30:00Z,27.8966,-93.5973,2.0,73.93171065,16.00528975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T03:00:00Z,27.8966,-93.5973,2.0,82.34468209,18.09124097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T03:30:00Z,27.8966,-93.5973,2.0,98.12564423,18.2532545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T04:00:00Z,27.8966,-93.5973,2.0,82.32238596,19.16177706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T04:30:00Z,27.8966,-93.5973,2.0,99.59628086,17.57594379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T05:00:00Z,27.8966,-93.5973,2.0,99.69371656,16.68827732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T05:30:00Z,27.8966,-93.5973,2.0,93.76814592,18.25947425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T06:00:00Z,27.8966,-93.5973,2.0,87.94054689,18.92222239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T06:30:00Z,27.8966,-93.5973,2.0,71.25963677,20.76064787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T07:00:00Z,27.8966,-93.5973,2.0,79.76667798,21.50204641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T07:30:00Z,27.8966,-93.5973,2.0,76.32401739,22.37435362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T08:00:00Z,27.8966,-93.5973,2.0,80.21677616,23.1871969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T08:30:00Z,27.8966,-93.5973,2.0,77.29092908,24.8180519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T09:00:00Z,27.8966,-93.5973,2.0,74.02488824,26.45152737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T09:30:00Z,27.8966,-93.5973,2.0,79.92518483,28.29632662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T10:00:00Z,27.8966,-93.5973,2.0,84.20060844,23.75156626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T10:30:00Z,27.8966,-93.5973,2.0,84.04329422,24.09007264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T11:00:00Z,27.8966,-93.5973,2.0,79.12699454,25.97633731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T11:30:00Z,27.8966,-93.5973,2.0,87.35412908,26.42817436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T12:00:00Z,27.8966,-93.5973,2.0,86.51017176,27.27057022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T12:30:00Z,27.8966,-93.5973,2.0,93.42045211,28.6610572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T13:00:00Z,27.8966,-93.5973,2.0,91.84277081,26.74383106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T13:30:00Z,27.8966,-93.5973,2.0,94.34297508,28.39152338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T14:00:00Z,27.8966,-93.5973,2.0,105.882846,27.6974006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T14:30:00Z,27.8966,-93.5973,2.0,97.51390104,28.14164885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T15:00:00Z,27.8966,-93.5973,2.0,99.44619675,29.246581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T15:30:00Z,27.8966,-93.5973,2.0,95.53386314,29.03532331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T16:00:00Z,27.8966,-93.5973,2.0,97.14754421,28.37046704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T16:30:00Z,27.8966,-93.5973,2.0,97.10673688,27.23926945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T17:00:00Z,27.8966,-93.5973,2.0,95.79405624,25.95258754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T17:30:00Z,27.8966,-93.5973,2.0,87.39185951,23.29413016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T18:00:00Z,27.8966,-93.5973,2.0,89.7846848,26.6101879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T18:30:00Z,27.8966,-93.5973,2.0,87.83566174,26.4788897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T19:00:00Z,27.8966,-93.5973,2.0,84.5037241,27.66720261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T19:30:00Z,27.8966,-93.5973,2.0,82.83052222,27.16237471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T20:00:00Z,27.8966,-93.5973,2.0,88.57922747,27.82855548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T20:30:00Z,27.8966,-93.5973,2.0,87.45473474,27.24688056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T21:00:00Z,27.8966,-93.5973,2.0,72.35256934,28.07102777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T21:30:00Z,27.8966,-93.5973,2.0,80.77508413,28.56950122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T22:00:00Z,27.8966,-93.5973,2.0,75.38903984,26.83791721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T22:30:00Z,27.8966,-93.5973,2.0,72.38466274,27.85619141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T23:00:00Z,27.8966,-93.5973,2.0,68.70301113,28.68918437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-20T23:30:00Z,27.8966,-93.5973,2.0,64.86710378,26.84119968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T00:00:00Z,27.8966,-93.5973,2.0,64.09032472,27.3712623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T00:30:00Z,27.8966,-93.5973,2.0,71.5567749,21.77860648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T01:00:00Z,27.8966,-93.5973,2.0,65.0853293,22.36101071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T01:30:00Z,27.8966,-93.5973,2.0,66.00769305,21.42076096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T02:00:00Z,27.8966,-93.5973,2.0,74.87190691,21.76424821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T02:30:00Z,27.8966,-93.5973,2.0,74.75309972,24.56464126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T03:00:00Z,27.8966,-93.5973,2.0,69.4276389,24.58800521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T03:30:00Z,27.8966,-93.5973,2.0,74.15292417,24.02302437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T04:00:00Z,27.8966,-93.5973,2.0,76.79973527,26.09961111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T04:30:00Z,27.8966,-93.5973,2.0,78.21617476,27.02965039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T05:00:00Z,27.8966,-93.5973,2.0,84.25952844,24.79434008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T05:30:00Z,27.8966,-93.5973,2.0,73.71294027,25.56600282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T06:00:00Z,27.8966,-93.5973,2.0,83.45651375,26.76435316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T06:30:00Z,27.8966,-93.5973,2.0,83.5680359,24.81620438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T07:00:00Z,27.8966,-93.5973,2.0,83.69221461,25.39373348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T07:30:00Z,27.8966,-93.5973,2.0,78.07511504,26.8596519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T08:00:00Z,27.8966,-93.5973,2.0,73.09146472,25.16801144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T08:30:00Z,27.8966,-93.5973,2.0,69.87266618,26.12548564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T09:00:00Z,27.8966,-93.5973,2.0,74.19524744,27.42686639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T09:30:00Z,27.8966,-93.5973,2.0,68.99223016,29.09382237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T10:00:00Z,27.8966,-93.5973,2.0,69.92447653,30.7056542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T10:30:00Z,27.8966,-93.5973,2.0,63.66022196,30.71933919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T11:00:00Z,27.8966,-93.5973,2.0,70.03147671,33.67450816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T11:30:00Z,27.8966,-93.5973,2.0,67.75885681,33.86997048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T12:00:00Z,27.8966,-93.5973,2.0,71.68556214,34.59223179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T12:30:00Z,27.8966,-93.5973,2.0,72.93484462,34.79183381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T13:00:00Z,27.8966,-93.5973,2.0,67.92296041,34.3484643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T13:30:00Z,27.8966,-93.5973,2.0,72.84864579,32.89277884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T14:00:00Z,27.8966,-93.5973,2.0,69.38845692,33.80384002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T14:30:00Z,27.8966,-93.5973,2.0,69.4055855,34.91104123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T15:00:00Z,27.8966,-93.5973,2.0,67.03236031,34.21216889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T15:30:00Z,27.8966,-93.5973,2.0,67.99214297,33.49037175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T16:00:00Z,27.8966,-93.5973,2.0,67.58860114,33.83560846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2002-04-21T16:30:00Z,27.8966,-93.5973,2.0,66.25748408,33.33101409,-99999.0,'11111222,11111222,99999999' 