owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T00:00:00Z,29.1870,-90.6093,0.0,5.7,240.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T01:00:00Z,29.1870,-90.6093,0.0,4.1,250.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T02:00:00Z,29.1870,-90.6093,0.0,4.6,280.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T03:00:00Z,29.1870,-90.6093,0.0,4.1,280.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T04:00:00Z,29.1870,-90.6093,0.0,4.1,280.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T05:00:00Z,29.1870,-90.6093,0.0,4.6,280.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T06:00:00Z,29.1870,-90.6093,0.0,4.6,290.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T07:00:00Z,29.1870,-90.6093,0.0,4.1,300.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T08:00:00Z,29.1870,-90.6093,0.0,4.1,310.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T09:00:00Z,29.1870,-90.6093,0.0,4.6,310.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T10:00:00Z,29.1870,-90.6093,0.0,4.6,310.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T11:00:00Z,29.1870,-90.6093,0.0,4.6,310.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T12:00:00Z,29.1870,-90.6093,0.0,4.6,330.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T13:00:00Z,29.1870,-90.6093,0.0,4.6,340.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T14:00:00Z,29.1870,-90.6093,0.0,4.6,340.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T15:00:00Z,29.1870,-90.6093,0.0,3.6,340.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T16:00:00Z,29.1870,-90.6093,0.0,3.1,20.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T17:00:00Z,29.1870,-90.6093,0.0,2.6,20.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T18:00:00Z,29.1870,-90.6093,0.0,1.5,60.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T19:00:00Z,29.1870,-90.6093,0.0,2.1,150.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T20:00:00Z,29.1870,-90.6093,0.0,2.6,190.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T21:00:00Z,29.1870,-90.6093,0.0,3.1,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T22:00:00Z,29.1870,-90.6093,0.0,3.1,190.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-01T23:00:00Z,29.1870,-90.6093,0.0,2.6,210.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-02T00:00:00Z,29.1870,-90.6093,0.0,3.1,210.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-02T01:00:00Z,29.1870,-90.6093,0.0,2.6,240.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-02T02:00:00Z,29.1870,-90.6093,0.0,2.6,250.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-02T03:00:00Z,29.1870,-90.6093,0.0,2.1,280.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-02T04:00:00Z,29.1870,-90.6093,0.0,2.1,280.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-02T05:00:00Z,29.1870,-90.6093,0.0,2.6,300.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-02T06:00:00Z,29.1870,-90.6093,0.0,2.6,300.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-02T07:00:00Z,29.1870,-90.6093,0.0,2.1,290.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-02T08:00:00Z,29.1870,-90.6093,0.0,2.1,310.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-02T09:00:00Z,29.1870,-90.6093,0.0,2.6,330.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-02T10:00:00Z,29.1870,-90.6093,0.0,2.6,330.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-02T11:00:00Z,29.1870,-90.6093,0.0,3.6,330.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-02T12:00:00Z,29.1870,-90.6093,0.0,3.6,330.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-02T13:00:00Z,29.1870,-90.6093,0.0,4.1,340.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-02T14:00:00Z,29.1870,-90.6093,0.0,5.1,350.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-02T15:00:00Z,29.1870,-90.6093,0.0,4.6,330.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-02T16:00:00Z,29.1870,-90.6093,0.0,3.6,350.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-02T17:00:00Z,29.1870,-90.6093,0.0,3.1,10.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-02T18:00:00Z,29.1870,-90.6093,0.0,1.5,90.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-02T19:00:00Z,29.1870,-90.6093,0.0,2.6,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-02T20:00:00Z,29.1870,-90.6093,0.0,3.1,150.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-02T22:00:00Z,29.1870,-90.6093,0.0,5.1,170.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-02T23:00:00Z,29.1870,-90.6093,0.0,3.6,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T00:00:00Z,29.1870,-90.6093,0.0,4.1,200.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T01:00:00Z,29.1870,-90.6093,0.0,3.1,190.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T02:00:00Z,29.1870,-90.6093,0.0,3.6,190.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T03:00:00Z,29.1870,-90.6093,0.0,3.6,190.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T04:00:00Z,29.1870,-90.6093,0.0,3.6,200.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T05:00:00Z,29.1870,-90.6093,0.0,3.6,200.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T06:00:00Z,29.1870,-90.6093,0.0,4.1,200.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T07:00:00Z,29.1870,-90.6093,0.0,3.1,210.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T08:00:00Z,29.1870,-90.6093,0.0,2.6,220.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T09:00:00Z,29.1870,-90.6093,0.0,2.1,230.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T10:00:00Z,29.1870,-90.6093,0.0,1.0,290.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T11:00:00Z,29.1870,-90.6093,0.0,2.1,260.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T12:00:00Z,29.1870,-90.6093,0.0,0.5,280.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T13:00:00Z,29.1870,-90.6093,0.0,2.1,350.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T14:00:00Z,29.1870,-90.6093,0.0,5.7,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T15:00:00Z,29.1870,-90.6093,0.0,3.1,70.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T16:00:00Z,29.1870,-90.6093,0.0,2.6,90.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T17:00:00Z,29.1870,-90.6093,0.0,2.6,50.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T18:00:00Z,29.1870,-90.6093,0.0,3.1,90.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T19:00:00Z,29.1870,-90.6093,0.0,2.1,140.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T20:00:00Z,29.1870,-90.6093,0.0,3.1,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T21:00:00Z,29.1870,-90.6093,0.0,3.1,170.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T22:00:00Z,29.1870,-90.6093,0.0,3.1,170.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-03T23:00:00Z,29.1870,-90.6093,0.0,2.6,180.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-04T00:00:00Z,29.1870,-90.6093,0.0,2.6,210.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-04T01:00:00Z,29.1870,-90.6093,0.0,2.6,210.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-04T02:00:00Z,29.1870,-90.6093,0.0,2.1,230.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-04T03:00:00Z,29.1870,-90.6093,0.0,1.5,230.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-04T08:00:00Z,29.1870,-90.6093,0.0,1.5,260.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-04T09:00:00Z,29.1870,-90.6093,0.0,1.5,310.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-04T10:00:00Z,29.1870,-90.6093,0.0,1.5,320.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-04T11:00:00Z,29.1870,-90.6093,0.0,1.5,310.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-04T12:00:00Z,29.1870,-90.6093,0.0,1.5,320.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-04T13:00:00Z,29.1870,-90.6093,0.0,1.0,330.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-04T14:00:00Z,29.1870,-90.6093,0.0,2.1,340.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-04T15:00:00Z,29.1870,-90.6093,0.0,3.1,340.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-04T16:00:00Z,29.1870,-90.6093,0.0,1.5,0.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-04T17:00:00Z,29.1870,-90.6093,0.0,2.6,40.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-04T18:00:00Z,29.1870,-90.6093,0.0,1.5,340.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-04T19:00:00Z,29.1870,-90.6093,0.0,1.5,150.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-04T20:00:00Z,29.1870,-90.6093,0.0,2.6,160.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-04T21:00:00Z,29.1870,-90.6093,0.0,2.6,200.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-04T22:00:00Z,29.1870,-90.6093,0.0,2.6,220.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-04T23:00:00Z,29.1870,-90.6093,0.0,3.6,240.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-05T00:00:00Z,29.1870,-90.6093,0.0,3.1,230.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-05T01:00:00Z,29.1870,-90.6093,0.0,3.1,250.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-05T02:00:00Z,29.1870,-90.6093,0.0,2.6,260.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-05T03:00:00Z,29.1870,-90.6093,0.0,2.1,270.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-05T04:00:00Z,29.1870,-90.6093,0.0,2.6,290.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-05T05:00:00Z,29.1870,-90.6093,0.0,5.7,320.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-05T06:00:00Z,29.1870,-90.6093,0.0,5.1,350.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-05T07:00:00Z,29.1870,-90.6093,0.0,0.5,260.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-05T08:00:00Z,29.1870,-90.6093,0.0,2.1,30.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-05T09:00:00Z,29.1870,-90.6093,0.0,2.6,0.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-05T10:00:00Z,29.1870,-90.6093,0.0,1.5,60.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-05T11:00:00Z,29.1870,-90.6093,0.0,1.5,60.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-05T12:00:00Z,29.1870,-90.6093,0.0,3.6,50.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-05T13:00:00Z,29.1870,-90.6093,0.0,1.5,330.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-05T14:00:00Z,29.1870,-90.6093,0.0,2.1,330.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-05T16:00:00Z,29.1870,-90.6093,0.0,3.1,20.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-05T17:00:00Z,29.1870,-90.6093,0.0,3.1,40.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-05T18:00:00Z,29.1870,-90.6093,0.0,3.6,30.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-05T19:00:00Z,29.1870,-90.6093,0.0,4.1,30.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-05T20:00:00Z,29.1870,-90.6093,0.0,2.6,10.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-05T21:00:00Z,29.1870,-90.6093,0.0,2.1,290.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-05T22:00:00Z,29.1870,-90.6093,0.0,2.1,300.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-05T23:00:00Z,29.1870,-90.6093,0.0,1.5,320.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T00:00:00Z,29.1870,-90.6093,0.0,1.5,300.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T01:00:00Z,29.1870,-90.6093,0.0,1.5,270.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T02:00:00Z,29.1870,-90.6093,0.0,3.1,330.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T03:00:00Z,29.1870,-90.6093,0.0,2.1,310.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T04:00:00Z,29.1870,-90.6093,0.0,2.1,10.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T05:00:00Z,29.1870,-90.6093,0.0,2.6,340.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T06:00:00Z,29.1870,-90.6093,0.0,2.6,350.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T07:00:00Z,29.1870,-90.6093,0.0,4.1,330.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T08:00:00Z,29.1870,-90.6093,0.0,2.6,340.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T09:00:00Z,29.1870,-90.6093,0.0,1.5,340.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T10:00:00Z,29.1870,-90.6093,0.0,3.1,300.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T11:00:00Z,29.1870,-90.6093,0.0,3.1,340.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T12:00:00Z,29.1870,-90.6093,0.0,3.1,310.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T13:00:00Z,29.1870,-90.6093,0.0,3.6,350.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T14:00:00Z,29.1870,-90.6093,0.0,2.6,360.0,3.6,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T15:00:00Z,29.1870,-90.6093,0.0,1.5,310.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T16:00:00Z,29.1870,-90.6093,0.0,3.1,350.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T17:00:00Z,29.1870,-90.6093,0.0,2.6,310.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T18:00:00Z,29.1870,-90.6093,0.0,1.5,300.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T19:00:00Z,29.1870,-90.6093,0.0,2.1,250.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T20:00:00Z,29.1870,-90.6093,0.0,2.1,230.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T21:00:00Z,29.1870,-90.6093,0.0,4.6,230.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T22:00:00Z,29.1870,-90.6093,0.0,5.1,240.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-06T23:00:00Z,29.1870,-90.6093,0.0,4.6,270.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T00:00:00Z,29.1870,-90.6093,0.0,5.7,270.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T01:00:00Z,29.1870,-90.6093,0.0,5.7,260.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T02:00:00Z,29.1870,-90.6093,0.0,4.6,270.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T03:00:00Z,29.1870,-90.6093,0.0,5.1,270.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T04:00:00Z,29.1870,-90.6093,0.0,4.6,300.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T05:00:00Z,29.1870,-90.6093,0.0,4.1,290.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T06:00:00Z,29.1870,-90.6093,0.0,4.6,290.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T07:00:00Z,29.1870,-90.6093,0.0,3.6,280.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T08:00:00Z,29.1870,-90.6093,0.0,4.6,300.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T09:00:00Z,29.1870,-90.6093,0.0,4.6,300.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T10:00:00Z,29.1870,-90.6093,0.0,4.6,310.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T11:00:00Z,29.1870,-90.6093,0.0,5.1,310.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T12:00:00Z,29.1870,-90.6093,0.0,4.1,310.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T13:00:00Z,29.1870,-90.6093,0.0,3.1,320.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T14:00:00Z,29.1870,-90.6093,0.0,3.6,350.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T15:00:00Z,29.1870,-90.6093,0.0,4.1,350.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T16:00:00Z,29.1870,-90.6093,0.0,3.6,360.0,4.6,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T17:00:00Z,29.1870,-90.6093,0.0,2.1,360.0,3.1,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T18:00:00Z,29.1870,-90.6093,0.0,2.6,90.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T19:00:00Z,29.1870,-90.6093,0.0,3.1,140.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T20:00:00Z,29.1870,-90.6093,0.0,3.1,190.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T21:00:00Z,29.1870,-90.6093,0.0,4.6,220.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T22:00:00Z,29.1870,-90.6093,0.0,6.2,240.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-07T23:00:00Z,29.1870,-90.6093,0.0,6.7,240.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T00:00:00Z,29.1870,-90.6093,0.0,5.7,240.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T01:00:00Z,29.1870,-90.6093,0.0,5.1,260.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T02:00:00Z,29.1870,-90.6093,0.0,5.7,260.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T03:00:00Z,29.1870,-90.6093,0.0,5.1,270.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T04:00:00Z,29.1870,-90.6093,0.0,5.1,250.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T05:00:00Z,29.1870,-90.6093,0.0,5.1,250.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T06:00:00Z,29.1870,-90.6093,0.0,5.7,260.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T07:00:00Z,29.1870,-90.6093,0.0,5.1,270.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T08:00:00Z,29.1870,-90.6093,0.0,4.6,280.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T09:00:00Z,29.1870,-90.6093,0.0,4.6,280.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T10:00:00Z,29.1870,-90.6093,0.0,4.1,310.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T11:00:00Z,29.1870,-90.6093,0.0,4.1,310.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T12:00:00Z,29.1870,-90.6093,0.0,4.1,320.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T13:00:00Z,29.1870,-90.6093,0.0,2.6,340.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T14:00:00Z,29.1870,-90.6093,0.0,2.1,350.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T15:00:00Z,29.1870,-90.6093,0.0,1.5,20.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T16:00:00Z,29.1870,-90.6093,0.0,0.5,80.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T17:00:00Z,29.1870,-90.6093,0.0,1.0,120.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T18:00:00Z,29.1870,-90.6093,0.0,2.1,200.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T19:00:00Z,29.1870,-90.6093,0.0,2.6,220.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T20:00:00Z,29.1870,-90.6093,0.0,4.1,230.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T21:00:00Z,29.1870,-90.6093,0.0,5.1,230.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T22:00:00Z,29.1870,-90.6093,0.0,4.6,240.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-08T23:00:00Z,29.1870,-90.6093,0.0,6.2,250.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-09T00:00:00Z,29.1870,-90.6093,0.0,4.6,260.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-09T01:00:00Z,29.1870,-90.6093,0.0,4.6,260.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-09T02:00:00Z,29.1870,-90.6093,0.0,4.1,280.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-09T03:00:00Z,29.1870,-90.6093,0.0,4.1,280.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-09T04:00:00Z,29.1870,-90.6093,0.0,3.6,280.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-09T05:00:00Z,29.1870,-90.6093,0.0,2.6,260.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-09T06:00:00Z,29.1870,-90.6093,0.0,3.1,280.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-09T07:00:00Z,29.1870,-90.6093,0.0,4.6,250.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-09T08:00:00Z,29.1870,-90.6093,0.0,5.1,260.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-09T09:00:00Z,29.1870,-90.6093,0.0,4.6,300.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-09T10:00:00Z,29.1870,-90.6093,0.0,4.6,300.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-09T11:00:00Z,29.1870,-90.6093,0.0,5.1,290.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-09T12:00:00Z,29.1870,-90.6093,0.0,4.6,320.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-09T13:00:00Z,29.1870,-90.6093,0.0,5.1,350.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2010-08-09T14:00:00Z,29.1870,-90.6093,0.0,4.1,10.0,5.1,'11111222,11111222,11111222' 