owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T00:05:00Z,27.1690,-82.9260,3.0,5.887,279.417,6.977,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T00:35:00Z,27.1690,-82.9260,3.0,4.692,281.534,5.847,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T01:05:00Z,27.1690,-82.9260,3.0,4.758,274.396,6.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T01:35:00Z,27.1690,-82.9260,3.0,4.787,289.928,5.667,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T02:05:00Z,27.1690,-82.9260,3.0,2.8,336.54,7.817,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T02:35:00Z,27.1690,-82.9260,3.0,7.992,126.573,10.563,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T04:05:00Z,27.1690,-82.9260,3.0,2.044,136.345,2.817,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T04:35:00Z,27.1690,-82.9260,3.0,1.942,143.878,2.623,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T05:05:00Z,27.1690,-82.9260,3.0,2.372,122.644,3.357,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T05:35:00Z,27.1690,-82.9260,3.0,2.441,165.121,3.327,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T06:05:00Z,27.1690,-82.9260,3.0,1.682,128.292,2.493,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T06:35:00Z,27.1690,-82.9260,3.0,1.809,98.034,2.747,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T07:05:00Z,27.1690,-82.9260,3.0,2.113,109.369,3.033,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T07:35:00Z,27.1690,-82.9260,3.0,2.221,112.036,2.953,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T08:05:00Z,27.1690,-82.9260,3.0,2.305,114.894,3.463,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T08:35:00Z,27.1690,-82.9260,3.0,4.432,115.293,5.657,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T09:05:00Z,27.1690,-82.9260,3.0,5.097,121.973,5.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T09:35:00Z,27.1690,-82.9260,3.0,3.814,129.567,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T10:05:00Z,27.1690,-82.9260,3.0,2.434,189.042,3.583,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T10:35:00Z,27.1690,-82.9260,3.0,2.43,211.858,3.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T11:05:00Z,27.1690,-82.9260,3.0,1.983,207.369,2.673,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T11:35:00Z,27.1690,-82.9260,3.0,2.77,207.304,3.877,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T12:05:00Z,27.1690,-82.9260,3.0,3.285,202.058,4.583,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T12:35:00Z,27.1690,-82.9260,3.0,3.057,190.74,3.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T13:05:00Z,27.1690,-82.9260,3.0,3.276,182.745,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T13:35:00Z,27.1690,-82.9260,3.0,3.667,197.536,4.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T14:05:00Z,27.1690,-82.9260,3.0,3.413,199.037,4.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T14:35:00Z,27.1690,-82.9260,3.0,3.064,196.271,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T15:05:00Z,27.1690,-82.9260,3.0,2.583,183.423,3.537,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T15:35:00Z,27.1690,-82.9260,3.0,2.115,178.996,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T16:05:00Z,27.1690,-82.9260,3.0,1.893,168.841,2.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T16:35:00Z,27.1690,-82.9260,3.0,2.857,162.582,3.667,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T17:05:00Z,27.1690,-82.9260,3.0,3.392,161.799,4.687,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T17:35:00Z,27.1690,-82.9260,3.0,3.65,173.011,4.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T18:05:00Z,27.1690,-82.9260,3.0,3.127,188.064,3.983,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T18:35:00Z,27.1690,-82.9260,3.0,3.022,185.689,3.957,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T19:05:00Z,27.1690,-82.9260,3.0,3.7,203.873,4.657,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T19:35:00Z,27.1690,-82.9260,3.0,4.028,211.035,5.137,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T20:05:00Z,27.1690,-82.9260,3.0,4.071,219.52,5.303,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T20:35:00Z,27.1690,-82.9260,3.0,4.336,219.076,5.683,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T21:05:00Z,27.1690,-82.9260,3.0,4.699,219.586,5.877,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T21:35:00Z,27.1690,-82.9260,3.0,4.435,222.273,5.337,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T22:05:00Z,27.1690,-82.9260,3.0,4.039,231.494,5.237,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T22:35:00Z,27.1690,-82.9260,3.0,4.975,231.13,6.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T00:05:00Z,27.1690,-82.9260,3.0,3.727,259.131,4.857,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T00:35:00Z,27.1690,-82.9260,3.0,3.31,283.408,4.307,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T01:05:00Z,27.1690,-82.9260,3.0,3.298,301.919,4.343,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T01:35:00Z,27.1690,-82.9260,3.0,2.52,330.452,3.477,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T02:05:00Z,27.1690,-82.9260,3.0,1.613,343.677,2.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T02:35:00Z,27.1690,-82.9260,3.0,1.283,335.58,2.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T03:05:00Z,27.1690,-82.9260,3.0,3.993,318.332,5.027,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T03:35:00Z,27.1690,-82.9260,3.0,9.447,77.477,11.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T04:05:00Z,27.1690,-82.9260,3.0,7.043,116.309,8.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T04:35:00Z,27.1690,-82.9260,3.0,4.58,151.282,6.497,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T05:05:00Z,27.1690,-82.9260,3.0,3.065,135.943,4.543,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T05:35:00Z,27.1690,-82.9260,3.0,4.152,143.908,5.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T06:05:00Z,27.1690,-82.9260,3.0,4.044,155.358,4.767,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T06:35:00Z,27.1690,-82.9260,3.0,4.566,173.467,5.743,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T07:05:00Z,27.1690,-82.9260,3.0,4.455,186.108,5.617,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T07:35:00Z,27.1690,-82.9260,3.0,4.451,181.298,5.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T08:05:00Z,27.1690,-82.9260,3.0,4.566,189.216,5.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T08:35:00Z,27.1690,-82.9260,3.0,3.313,192.354,4.547,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T09:05:00Z,27.1690,-82.9260,3.0,1.978,218.042,2.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T09:35:00Z,27.1690,-82.9260,3.0,2.299,179.525,3.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T10:05:00Z,27.1690,-82.9260,3.0,2.862,153.59,4.343,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T10:35:00Z,27.1690,-82.9260,3.0,3.156,158.568,4.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T11:05:00Z,27.1690,-82.9260,3.0,2.328,177.102,3.103,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T11:35:00Z,27.1690,-82.9260,3.0,2.705,184.252,3.973,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T12:05:00Z,27.1690,-82.9260,3.0,4.303,215.476,9.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T12:35:00Z,27.1690,-82.9260,3.0,8.343,259.218,11.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T13:05:00Z,27.1690,-82.9260,3.0,4.357,274.706,6.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T13:35:00Z,27.1690,-82.9260,3.0,3.558,8.417,6.447,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T14:05:00Z,27.1690,-82.9260,3.0,8.153,30.74,9.833,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T14:35:00Z,27.1690,-82.9260,3.0,7.232,64.904,9.043,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T15:05:00Z,27.1690,-82.9260,3.0,5.606,83.379,7.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T15:35:00Z,27.1690,-82.9260,3.0,7.614,96.823,8.903,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T16:05:00Z,27.1690,-82.9260,3.0,7.768,103.849,9.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T16:35:00Z,27.1690,-82.9260,3.0,5.954,105.523,8.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T17:05:00Z,27.1690,-82.9260,3.0,2.944,142.147,4.247,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T17:35:00Z,27.1690,-82.9260,3.0,3.315,201.141,4.527,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T18:05:00Z,27.1690,-82.9260,3.0,5.018,220.066,6.513,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T18:35:00Z,27.1690,-82.9260,3.0,2.559,232.873,4.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T19:05:00Z,27.1690,-82.9260,3.0,2.403,324.996,4.477,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T19:35:00Z,27.1690,-82.9260,3.0,3.368,344.928,4.697,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T20:05:00Z,27.1690,-82.9260,3.0,3.278,322.045,4.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T20:35:00Z,27.1690,-82.9260,3.0,2.816,287.577,3.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T21:05:00Z,27.1690,-82.9260,3.0,1.506,284.922,2.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T21:35:00Z,27.1690,-82.9260,3.0,0.481,57.178,1.107,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T22:05:00Z,27.1690,-82.9260,3.0,0.637,313.691,1.313,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T22:35:00Z,27.1690,-82.9260,3.0,0.477,246.767,1.147,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T23:05:00Z,27.1690,-82.9260,3.0,1.164,268.641,2.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T23:35:00Z,27.1690,-82.9260,3.0,0.791,265.866,1.783,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T00:05:00Z,27.1690,-82.9260,3.0,2.171,98.338,2.803,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T00:35:00Z,27.1690,-82.9260,3.0,2.896,92.261,4.003,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T01:05:00Z,27.1690,-82.9260,3.0,4.936,76.329,6.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T01:35:00Z,27.1690,-82.9260,3.0,7.322,86.247,9.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T04:05:00Z,27.1690,-82.9260,3.0,4.724,140.488,6.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T04:35:00Z,27.1690,-82.9260,3.0,3.918,168.887,5.163,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T05:05:00Z,27.1690,-82.9260,3.0,3.277,183.101,4.507,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T05:35:00Z,27.1690,-82.9260,3.0,3.004,173.548,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T06:05:00Z,27.1690,-82.9260,3.0,4.09,162.039,5.323,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T06:35:00Z,27.1690,-82.9260,3.0,4.795,168.223,6.027,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T07:05:00Z,27.1690,-82.9260,3.0,4.812,176.001,6.663,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T07:35:00Z,27.1690,-82.9260,3.0,6.041,172.874,8.047,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T08:05:00Z,27.1690,-82.9260,3.0,6.171,173.256,7.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T08:35:00Z,27.1690,-82.9260,3.0,5.531,160.907,6.593,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T09:05:00Z,27.1690,-82.9260,3.0,5.319,147.102,7.367,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T09:35:00Z,27.1690,-82.9260,3.0,6.332,139.356,7.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T10:05:00Z,27.1690,-82.9260,3.0,6.956,129.751,8.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T10:35:00Z,27.1690,-82.9260,3.0,6.411,133.189,8.057,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T11:05:00Z,27.1690,-82.9260,3.0,6.042,128.793,7.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T11:35:00Z,27.1690,-82.9260,3.0,5.746,118.609,7.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T12:05:00Z,27.1690,-82.9260,3.0,5.086,124.051,6.477,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T12:35:00Z,27.1690,-82.9260,3.0,5.426,131.037,7.127,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T13:05:00Z,27.1690,-82.9260,3.0,4.791,119.894,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T13:35:00Z,27.1690,-82.9260,3.0,4.485,117.42,6.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T14:05:00Z,27.1690,-82.9260,3.0,4.257,112.517,5.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T14:35:00Z,27.1690,-82.9260,3.0,3.854,102.446,5.053,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T15:05:00Z,27.1690,-82.9260,3.0,4.379,98.578,5.453,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T15:35:00Z,27.1690,-82.9260,3.0,3.598,116.071,4.797,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T16:05:00Z,27.1690,-82.9260,3.0,2.952,103.395,4.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T16:35:00Z,27.1690,-82.9260,3.0,3.014,98.072,4.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T17:05:00Z,27.1690,-82.9260,3.0,2.797,110.502,4.373,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T17:35:00Z,27.1690,-82.9260,3.0,2.146,122.297,3.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T18:05:00Z,27.1690,-82.9260,3.0,1.523,131.197,2.817,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T18:35:00Z,27.1690,-82.9260,3.0,1.098,149.704,2.023,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T19:05:00Z,27.1690,-82.9260,3.0,0.666,224.705,1.473,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T19:35:00Z,27.1690,-82.9260,3.0,0.765,220.614,1.427,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T20:05:00Z,27.1690,-82.9260,3.0,0.816,221.397,1.393,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T20:35:00Z,27.1690,-82.9260,3.0,1.592,308.384,2.537,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T21:05:00Z,27.1690,-82.9260,3.0,1.861,299.121,3.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T21:35:00Z,27.1690,-82.9260,3.0,2.091,327.491,3.097,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T22:05:00Z,27.1690,-82.9260,3.0,2.239,266.73,3.307,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T22:35:00Z,27.1690,-82.9260,3.0,1.571,290.198,2.227,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T23:05:00Z,27.1690,-82.9260,3.0,2.69,313.979,3.517,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T23:35:00Z,27.1690,-82.9260,3.0,2.927,334.525,4.017,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T04:05:00Z,27.1690,-82.9260,3.0,4.288,40.41,5.797,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T04:35:00Z,27.1690,-82.9260,3.0,3.922,63.594,5.347,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T05:05:00Z,27.1690,-82.9260,3.0,5.307,106.588,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T05:35:00Z,27.1690,-82.9260,3.0,4.836,113.06,6.033,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T06:05:00Z,27.1690,-82.9260,3.0,4.328,121.634,5.487,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T06:35:00Z,27.1690,-82.9260,3.0,4.829,123.338,6.027,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T07:05:00Z,27.1690,-82.9260,3.0,4.8,135.272,5.833,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T07:35:00Z,27.1690,-82.9260,3.0,4.028,129.248,5.183,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T08:05:00Z,27.1690,-82.9260,3.0,3.42,126.993,4.487,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T08:35:00Z,27.1690,-82.9260,3.0,3.242,118.53,4.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T09:05:00Z,27.1690,-82.9260,3.0,3.051,112.805,4.133,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T09:35:00Z,27.1690,-82.9260,3.0,2.599,122.785,3.893,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T10:05:00Z,27.1690,-82.9260,3.0,2.406,97.322,3.493,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T10:35:00Z,27.1690,-82.9260,3.0,2.915,114.513,4.233,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T11:05:00Z,27.1690,-82.9260,3.0,3.578,120.65,4.617,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T11:35:00Z,27.1690,-82.9260,3.0,3.361,109.858,4.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T12:05:00Z,27.1690,-82.9260,3.0,3.731,107.977,5.013,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T12:35:00Z,27.1690,-82.9260,3.0,3.646,115.265,4.543,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T13:05:00Z,27.1690,-82.9260,3.0,3.579,103.655,4.623,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T13:35:00Z,27.1690,-82.9260,3.0,3.497,103.069,4.323,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T14:05:00Z,27.1690,-82.9260,3.0,2.952,102.908,3.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T14:35:00Z,27.1690,-82.9260,3.0,2.747,96.729,3.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T15:05:00Z,27.1690,-82.9260,3.0,2.939,112.686,4.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T15:35:00Z,27.1690,-82.9260,3.0,2.429,84.673,3.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T16:05:00Z,27.1690,-82.9260,3.0,2.159,93.243,3.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T16:35:00Z,27.1690,-82.9260,3.0,2.221,69.721,3.297,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T18:05:00Z,27.1690,-82.9260,3.0,2.582,3.788,3.747,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T18:35:00Z,27.1690,-82.9260,3.0,3.27,352.779,4.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T19:05:00Z,27.1690,-82.9260,3.0,3.339,350.849,4.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T19:35:00Z,27.1690,-82.9260,3.0,3.988,359.391,5.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T20:05:00Z,27.1690,-82.9260,3.0,3.541,353.933,4.423,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T20:35:00Z,27.1690,-82.9260,3.0,3.891,349.057,4.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T21:05:00Z,27.1690,-82.9260,3.0,3.443,348.134,4.457,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T21:35:00Z,27.1690,-82.9260,3.0,4.197,340.873,4.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T22:05:00Z,27.1690,-82.9260,3.0,4.052,338.847,4.833,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T22:35:00Z,27.1690,-82.9260,3.0,4.538,346.648,5.427,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T23:05:00Z,27.1690,-82.9260,3.0,4.401,346.271,5.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T23:35:00Z,27.1690,-82.9260,3.0,4.615,347.57,5.403,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T00:05:00Z,27.1690,-82.9260,3.0,4.969,349.407,5.943,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T00:35:00Z,27.1690,-82.9260,3.0,5.411,352.276,6.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T04:05:00Z,27.1690,-82.9260,3.0,5.983,79.972,8.063,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T04:35:00Z,27.1690,-82.9260,3.0,6.83,107.756,8.647,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T05:05:00Z,27.1690,-82.9260,3.0,5.333,120.352,6.763,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T05:35:00Z,27.1690,-82.9260,3.0,5.43,112.736,6.583,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T06:05:00Z,27.1690,-82.9260,3.0,4.911,85.707,6.127,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T06:35:00Z,27.1690,-82.9260,3.0,5.411,76.394,6.503,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T07:05:00Z,27.1690,-82.9260,3.0,4.717,82.976,5.703,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T07:35:00Z,27.1690,-82.9260,3.0,4.381,91.081,5.733,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T08:05:00Z,27.1690,-82.9260,3.0,4.231,109.631,5.333,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T08:35:00Z,27.1690,-82.9260,3.0,3.786,96.966,4.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T09:05:00Z,27.1690,-82.9260,3.0,4.063,86.525,5.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T09:35:00Z,27.1690,-82.9260,3.0,4.417,99.115,5.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T10:05:00Z,27.1690,-82.9260,3.0,5.05,95.05,6.133,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T10:35:00Z,27.1690,-82.9260,3.0,4.297,98.606,5.147,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T11:05:00Z,27.1690,-82.9260,3.0,3.962,117.482,5.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T11:35:00Z,27.1690,-82.9260,3.0,3.671,110.258,5.033,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T12:05:00Z,27.1690,-82.9260,3.0,4.097,141.121,4.81,'1111122,1111122,1111122' 