owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:00:00Z,29.6619,-84.3731,30.0,8.99,226.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:01:00Z,29.6619,-84.3731,30.0,8.61,229.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:02:00Z,29.6619,-84.3731,30.0,7.98,245.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:03:00Z,29.6619,-84.3731,30.0,7.742,238.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:04:00Z,29.6619,-84.3731,30.0,7.517,241.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:05:00Z,29.6619,-84.3731,30.0,7.554,246.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:06:00Z,29.6619,-84.3731,30.0,8.02,241.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:07:00Z,29.6619,-84.3731,30.0,8.3,249.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:08:00Z,29.6619,-84.3731,30.0,8.22,254.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:09:00Z,29.6619,-84.3731,30.0,8.56,249.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:10:00Z,29.6619,-84.3731,30.0,8.56,248.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:11:00Z,29.6619,-84.3731,30.0,8.66,244.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:12:00Z,29.6619,-84.3731,30.0,8.6,241.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:13:00Z,29.6619,-84.3731,30.0,8.77,238.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:14:00Z,29.6619,-84.3731,30.0,9.24,236.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:15:00Z,29.6619,-84.3731,30.0,9.58,233.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:16:00Z,29.6619,-84.3731,30.0,12.01,240.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:17:00Z,29.6619,-84.3731,30.0,11.69,239.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:18:00Z,29.6619,-84.3731,30.0,15.14,242.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:19:00Z,29.6619,-84.3731,30.0,15.2,244.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:20:00Z,29.6619,-84.3731,30.0,15.27,249.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:21:00Z,29.6619,-84.3731,30.0,16.45,253.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:22:00Z,29.6619,-84.3731,30.0,13.67,246.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:23:00Z,29.6619,-84.3731,30.0,6.527,213.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:24:00Z,29.6619,-84.3731,30.0,2.048,174.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:25:00Z,29.6619,-84.3731,30.0,4.699,231.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:26:00Z,29.6619,-84.3731,30.0,8.59,240.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:27:00Z,29.6619,-84.3731,30.0,7.816,237.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:28:00Z,29.6619,-84.3731,30.0,6.782,231.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:29:00Z,29.6619,-84.3731,30.0,7.326,226.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:30:00Z,29.6619,-84.3731,30.0,8.46,221.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:31:00Z,29.6619,-84.3731,30.0,7.419,220.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:32:00Z,29.6619,-84.3731,30.0,7.01,210.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:33:00Z,29.6619,-84.3731,30.0,7.353,208.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:34:00Z,29.6619,-84.3731,30.0,5.9,205.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:35:00Z,29.6619,-84.3731,30.0,5.944,203.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:36:00Z,29.6619,-84.3731,30.0,6.563,202.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:37:00Z,29.6619,-84.3731,30.0,5.846,206.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:38:00Z,29.6619,-84.3731,30.0,6.254,212.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:39:00Z,29.6619,-84.3731,30.0,5.328,215.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:40:00Z,29.6619,-84.3731,30.0,4.98,221.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:41:00Z,29.6619,-84.3731,30.0,4.505,226.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:42:00Z,29.6619,-84.3731,30.0,4.813,229.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:43:00Z,29.6619,-84.3731,30.0,4.609,229.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:44:00Z,29.6619,-84.3731,30.0,5.521,228.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:45:00Z,29.6619,-84.3731,30.0,6.094,229.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:46:00Z,29.6619,-84.3731,30.0,6.917,228.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:47:00Z,29.6619,-84.3731,30.0,7.946,233.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:48:00Z,29.6619,-84.3731,30.0,7.731,239.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:49:00Z,29.6619,-84.3731,30.0,7.722,241.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:50:00Z,29.6619,-84.3731,30.0,7.587,239.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:51:00Z,29.6619,-84.3731,30.0,7.01,248.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:52:00Z,29.6619,-84.3731,30.0,6.806,249.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:53:00Z,29.6619,-84.3731,30.0,7.165,245.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:54:00Z,29.6619,-84.3731,30.0,8.13,245.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:55:00Z,29.6619,-84.3731,30.0,7.85,239.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:56:00Z,29.6619,-84.3731,30.0,6.971,240.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:57:00Z,29.6619,-84.3731,30.0,6.8,232.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:58:00Z,29.6619,-84.3731,30.0,7.508,238.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:59:00Z,29.6619,-84.3731,30.0,8.35,239.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:00:00Z,29.6619,-84.3731,30.0,8.55,244.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:01:00Z,29.6619,-84.3731,30.0,7.285,242.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:02:00Z,29.6619,-84.3731,30.0,7.237,246.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:03:00Z,29.6619,-84.3731,30.0,6.599,240.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:04:00Z,29.6619,-84.3731,30.0,5.833,238.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:05:00Z,29.6619,-84.3731,30.0,5.348,235.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:06:00Z,29.6619,-84.3731,30.0,5.717,237.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:07:00Z,29.6619,-84.3731,30.0,5.068,242.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:08:00Z,29.6619,-84.3731,30.0,5.357,240.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:09:00Z,29.6619,-84.3731,30.0,5.297,243.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:10:00Z,29.6619,-84.3731,30.0,4.988,245.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:11:00Z,29.6619,-84.3731,30.0,4.957,244.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:12:00Z,29.6619,-84.3731,30.0,4.748,245.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:13:00Z,29.6619,-84.3731,30.0,3.856,248.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:14:00Z,29.6619,-84.3731,30.0,2.891,240.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:15:00Z,29.6619,-84.3731,30.0,2.731,252.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:16:00Z,29.6619,-84.3731,30.0,2.541,248.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:17:00Z,29.6619,-84.3731,30.0,2.631,230.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:18:00Z,29.6619,-84.3731,30.0,2.009,224.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:19:00Z,29.6619,-84.3731,30.0,2.592,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:20:00Z,29.6619,-84.3731,30.0,2.457,224.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:21:00Z,29.6619,-84.3731,30.0,2.435,223.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:22:00Z,29.6619,-84.3731,30.0,2.239,221.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:23:00Z,29.6619,-84.3731,30.0,2.546,219.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:24:00Z,29.6619,-84.3731,30.0,2.532,217.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:25:00Z,29.6619,-84.3731,30.0,2.67,213.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:26:00Z,29.6619,-84.3731,30.0,3.072,213.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:27:00Z,29.6619,-84.3731,30.0,3.085,208.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:28:00Z,29.6619,-84.3731,30.0,2.906,203.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:29:00Z,29.6619,-84.3731,30.0,2.458,203.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:30:00Z,29.6619,-84.3731,30.0,2.078,202.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:31:00Z,29.6619,-84.3731,30.0,1.671,203.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:32:00Z,29.6619,-84.3731,30.0,1.481,187.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:33:00Z,29.6619,-84.3731,30.0,0.939,196.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:34:00Z,29.6619,-84.3731,30.0,1.098,155.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:35:00Z,29.6619,-84.3731,30.0,1.321,159.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:36:00Z,29.6619,-84.3731,30.0,1.994,135.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:37:00Z,29.6619,-84.3731,30.0,2.693,131.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:38:00Z,29.6619,-84.3731,30.0,3.209,128.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:39:00Z,29.6619,-84.3731,30.0,3.337,128.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:40:00Z,29.6619,-84.3731,30.0,3.68,130.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:41:00Z,29.6619,-84.3731,30.0,3.869,129.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:42:00Z,29.6619,-84.3731,30.0,4.376,123.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:43:00Z,29.6619,-84.3731,30.0,4.518,118.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:44:00Z,29.6619,-84.3731,30.0,4.446,118.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:45:00Z,29.6619,-84.3731,30.0,4.026,118.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:46:00Z,29.6619,-84.3731,30.0,3.788,116.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:47:00Z,29.6619,-84.3731,30.0,3.486,113.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:48:00Z,29.6619,-84.3731,30.0,3.276,109.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:49:00Z,29.6619,-84.3731,30.0,3.028,107.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:50:00Z,29.6619,-84.3731,30.0,2.858,103.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:51:00Z,29.6619,-84.3731,30.0,2.747,99.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:52:00Z,29.6619,-84.3731,30.0,2.793,94.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:53:00Z,29.6619,-84.3731,30.0,2.925,89.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:54:00Z,29.6619,-84.3731,30.0,3.056,81.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:55:00Z,29.6619,-84.3731,30.0,3.041,78.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:56:00Z,29.6619,-84.3731,30.0,2.935,83.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:57:00Z,29.6619,-84.3731,30.0,2.84,84.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:58:00Z,29.6619,-84.3731,30.0,2.657,83.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:59:00Z,29.6619,-84.3731,30.0,2.648,90.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:00:00Z,29.6619,-84.3731,30.0,2.746,92.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:01:00Z,29.6619,-84.3731,30.0,2.582,94.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:02:00Z,29.6619,-84.3731,30.0,2.541,96.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:03:00Z,29.6619,-84.3731,30.0,2.78,96.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:04:00Z,29.6619,-84.3731,30.0,2.863,94.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:05:00Z,29.6619,-84.3731,30.0,2.924,94.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:06:00Z,29.6619,-84.3731,30.0,3.076,90.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:07:00Z,29.6619,-84.3731,30.0,3.229,85.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:08:00Z,29.6619,-84.3731,30.0,3.535,81.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:09:00Z,29.6619,-84.3731,30.0,3.729,67.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:10:00Z,29.6619,-84.3731,30.0,4.214,62.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:11:00Z,29.6619,-84.3731,30.0,4.63,57.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:12:00Z,29.6619,-84.3731,30.0,5.171,41.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:13:00Z,29.6619,-84.3731,30.0,7.655,39.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:14:00Z,29.6619,-84.3731,30.0,9.32,52.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:15:00Z,29.6619,-84.3731,30.0,12.0,49.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:16:00Z,29.6619,-84.3731,30.0,11.16,53.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:17:00Z,29.6619,-84.3731,30.0,12.94,54.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:18:00Z,29.6619,-84.3731,30.0,12.78,55.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:19:00Z,29.6619,-84.3731,30.0,12.45,52.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:20:00Z,29.6619,-84.3731,30.0,11.7,48.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:21:00Z,29.6619,-84.3731,30.0,12.38,51.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:22:00Z,29.6619,-84.3731,30.0,11.96,49.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:23:00Z,29.6619,-84.3731,30.0,10.65,49.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:24:00Z,29.6619,-84.3731,30.0,10.34,50.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:25:00Z,29.6619,-84.3731,30.0,10.2,43.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:26:00Z,29.6619,-84.3731,30.0,9.72,42.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:27:00Z,29.6619,-84.3731,30.0,10.59,37.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:28:00Z,29.6619,-84.3731,30.0,10.52,37.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:29:00Z,29.6619,-84.3731,30.0,10.66,37.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:30:00Z,29.6619,-84.3731,30.0,10.87,36.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:31:00Z,29.6619,-84.3731,30.0,11.08,38.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:32:00Z,29.6619,-84.3731,30.0,10.61,38.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:33:00Z,29.6619,-84.3731,30.0,9.88,40.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:34:00Z,29.6619,-84.3731,30.0,10.68,41.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:35:00Z,29.6619,-84.3731,30.0,11.24,43.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:36:00Z,29.6619,-84.3731,30.0,10.86,46.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:37:00Z,29.6619,-84.3731,30.0,11.1,45.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:38:00Z,29.6619,-84.3731,30.0,10.13,44.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:39:00Z,29.6619,-84.3731,30.0,10.0,44.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:40:00Z,29.6619,-84.3731,30.0,11.02,45.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:41:00Z,29.6619,-84.3731,30.0,11.83,42.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:42:00Z,29.6619,-84.3731,30.0,11.95,44.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:43:00Z,29.6619,-84.3731,30.0,11.74,43.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:44:00Z,29.6619,-84.3731,30.0,11.18,41.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:45:00Z,29.6619,-84.3731,30.0,11.62,40.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:46:00Z,29.6619,-84.3731,30.0,12.37,39.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:47:00Z,29.6619,-84.3731,30.0,11.34,39.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:48:00Z,29.6619,-84.3731,30.0,11.63,40.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:49:00Z,29.6619,-84.3731,30.0,11.82,39.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:50:00Z,29.6619,-84.3731,30.0,12.51,43.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:51:00Z,29.6619,-84.3731,30.0,11.16,43.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:52:00Z,29.6619,-84.3731,30.0,11.48,45.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:53:00Z,29.6619,-84.3731,30.0,11.87,47.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:54:00Z,29.6619,-84.3731,30.0,12.27,46.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:55:00Z,29.6619,-84.3731,30.0,12.29,46.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:56:00Z,29.6619,-84.3731,30.0,12.25,46.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:57:00Z,29.6619,-84.3731,30.0,12.21,46.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:58:00Z,29.6619,-84.3731,30.0,12.93,46.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:59:00Z,29.6619,-84.3731,30.0,12.81,45.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:00:00Z,29.6619,-84.3731,30.0,12.35,48.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:01:00Z,29.6619,-84.3731,30.0,12.16,48.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:02:00Z,29.6619,-84.3731,30.0,12.77,49.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:03:00Z,29.6619,-84.3731,30.0,12.05,50.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:04:00Z,29.6619,-84.3731,30.0,11.57,52.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:05:00Z,29.6619,-84.3731,30.0,12.26,50.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:06:00Z,29.6619,-84.3731,30.0,12.22,47.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:07:00Z,29.6619,-84.3731,30.0,11.21,49.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:08:00Z,29.6619,-84.3731,30.0,11.26,47.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:09:00Z,29.6619,-84.3731,30.0,11.86,45.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:10:00Z,29.6619,-84.3731,30.0,11.96,43.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:11:00Z,29.6619,-84.3731,30.0,11.6,42.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:12:00Z,29.6619,-84.3731,30.0,12.56,42.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:13:00Z,29.6619,-84.3731,30.0,12.19,42.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:14:00Z,29.6619,-84.3731,30.0,11.26,42.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:15:00Z,29.6619,-84.3731,30.0,10.78,41.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:16:00Z,29.6619,-84.3731,30.0,11.7,40.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:17:00Z,29.6619,-84.3731,30.0,12.2,41.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:18:00Z,29.6619,-84.3731,30.0,12.31,38.91,-9999.0,'1111122,1111122,1111122' 