owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:00:00Z,29.6619,-84.3731,1019.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:01:00Z,29.6619,-84.3731,1019.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:02:00Z,29.6619,-84.3731,1019.194,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:03:00Z,29.6619,-84.3731,1019.201,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:04:00Z,29.6619,-84.3731,1019.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:05:00Z,29.6619,-84.3731,1019.201,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:06:00Z,29.6619,-84.3731,1019.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:07:00Z,29.6619,-84.3731,1019.181,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:08:00Z,29.6619,-84.3731,1019.187,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:09:00Z,29.6619,-84.3731,1019.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:10:00Z,29.6619,-84.3731,1019.194,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:11:00Z,29.6619,-84.3731,1019.208,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:12:00Z,29.6619,-84.3731,1019.211,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:13:00Z,29.6619,-84.3731,1019.221,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:14:00Z,29.6619,-84.3731,1019.215,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:15:00Z,29.6619,-84.3731,1019.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:16:00Z,29.6619,-84.3731,1019.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:17:00Z,29.6619,-84.3731,1019.236,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:18:00Z,29.6619,-84.3731,1019.233,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:19:00Z,29.6619,-84.3731,1019.247,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:20:00Z,29.6619,-84.3731,1019.252,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:21:00Z,29.6619,-84.3731,1019.259,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:22:00Z,29.6619,-84.3731,1019.273,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:23:00Z,29.6619,-84.3731,1019.281,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:24:00Z,29.6619,-84.3731,1019.298,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:25:00Z,29.6619,-84.3731,1019.298,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:26:00Z,29.6619,-84.3731,1019.295,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:27:00Z,29.6619,-84.3731,1019.295,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:28:00Z,29.6619,-84.3731,1019.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:29:00Z,29.6619,-84.3731,1019.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:30:00Z,29.6619,-84.3731,1019.337,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:31:00Z,29.6619,-84.3731,1019.345,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:32:00Z,29.6619,-84.3731,1019.362,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:33:00Z,29.6619,-84.3731,1019.378,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:34:00Z,29.6619,-84.3731,1019.409,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:35:00Z,29.6619,-84.3731,1019.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:36:00Z,29.6619,-84.3731,1019.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:37:00Z,29.6619,-84.3731,1019.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:38:00Z,29.6619,-84.3731,1019.402,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:39:00Z,29.6619,-84.3731,1019.395,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:40:00Z,29.6619,-84.3731,1019.398,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:41:00Z,29.6619,-84.3731,1019.392,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:42:00Z,29.6619,-84.3731,1019.386,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:43:00Z,29.6619,-84.3731,1019.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:44:00Z,29.6619,-84.3731,1019.413,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:45:00Z,29.6619,-84.3731,1019.424,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:46:00Z,29.6619,-84.3731,1019.435,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:47:00Z,29.6619,-84.3731,1019.443,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:48:00Z,29.6619,-84.3731,1019.438,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:49:00Z,29.6619,-84.3731,1019.433,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:50:00Z,29.6619,-84.3731,1019.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:51:00Z,29.6619,-84.3731,1019.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:52:00Z,29.6619,-84.3731,1019.413,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:53:00Z,29.6619,-84.3731,1019.407,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:54:00Z,29.6619,-84.3731,1019.408,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:55:00Z,29.6619,-84.3731,1019.399,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:56:00Z,29.6619,-84.3731,1019.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:57:00Z,29.6619,-84.3731,1019.425,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:58:00Z,29.6619,-84.3731,1019.435,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:59:00Z,29.6619,-84.3731,1019.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:00:00Z,29.6619,-84.3731,1019.463,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:01:00Z,29.6619,-84.3731,1019.476,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:02:00Z,29.6619,-84.3731,1019.493,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:03:00Z,29.6619,-84.3731,1019.481,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:04:00Z,29.6619,-84.3731,1019.474,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:05:00Z,29.6619,-84.3731,1019.474,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:06:00Z,29.6619,-84.3731,1019.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:07:00Z,29.6619,-84.3731,1019.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:08:00Z,29.6619,-84.3731,1019.491,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:09:00Z,29.6619,-84.3731,1019.494,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:10:00Z,29.6619,-84.3731,1019.505,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:11:00Z,29.6619,-84.3731,1019.537,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:12:00Z,29.6619,-84.3731,1019.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:13:00Z,29.6619,-84.3731,1019.578,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:14:00Z,29.6619,-84.3731,1019.578,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:15:00Z,29.6619,-84.3731,1019.614,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:16:00Z,29.6619,-84.3731,1019.603,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:17:00Z,29.6619,-84.3731,1019.617,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:18:00Z,29.6619,-84.3731,1019.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:19:00Z,29.6619,-84.3731,1019.633,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:20:00Z,29.6619,-84.3731,1019.663,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:21:00Z,29.6619,-84.3731,1019.664,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:22:00Z,29.6619,-84.3731,1019.688,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:23:00Z,29.6619,-84.3731,1019.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:24:00Z,29.6619,-84.3731,1019.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:25:00Z,29.6619,-84.3731,1019.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:26:00Z,29.6619,-84.3731,1019.775,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:27:00Z,29.6619,-84.3731,1019.794,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:28:00Z,29.6619,-84.3731,1019.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:29:00Z,29.6619,-84.3731,1019.808,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:30:00Z,29.6619,-84.3731,1019.831,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:31:00Z,29.6619,-84.3731,1019.835,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:32:00Z,29.6619,-84.3731,1019.831,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:33:00Z,29.6619,-84.3731,1019.825,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:34:00Z,29.6619,-84.3731,1019.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:35:00Z,29.6619,-84.3731,1019.803,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:36:00Z,29.6619,-84.3731,1019.782,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:37:00Z,29.6619,-84.3731,1019.776,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:38:00Z,29.6619,-84.3731,1019.754,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:39:00Z,29.6619,-84.3731,1019.784,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:40:00Z,29.6619,-84.3731,1019.737,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:41:00Z,29.6619,-84.3731,1019.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:42:00Z,29.6619,-84.3731,1019.725,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:43:00Z,29.6619,-84.3731,1019.736,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:44:00Z,29.6619,-84.3731,1019.726,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:45:00Z,29.6619,-84.3731,1019.737,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:46:00Z,29.6619,-84.3731,1019.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:47:00Z,29.6619,-84.3731,1019.759,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:48:00Z,29.6619,-84.3731,1019.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:49:00Z,29.6619,-84.3731,1019.771,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:50:00Z,29.6619,-84.3731,1019.796,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:51:00Z,29.6619,-84.3731,1019.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:52:00Z,29.6619,-84.3731,1019.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:53:00Z,29.6619,-84.3731,1019.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:54:00Z,29.6619,-84.3731,1019.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:55:00Z,29.6619,-84.3731,1019.828,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:56:00Z,29.6619,-84.3731,1019.818,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:57:00Z,29.6619,-84.3731,1019.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:58:00Z,29.6619,-84.3731,1019.794,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:59:00Z,29.6619,-84.3731,1019.784,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:00:00Z,29.6619,-84.3731,1019.773,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:01:00Z,29.6619,-84.3731,1019.759,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:02:00Z,29.6619,-84.3731,1019.736,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:03:00Z,29.6619,-84.3731,1019.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:04:00Z,29.6619,-84.3731,1019.698,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:05:00Z,29.6619,-84.3731,1019.693,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:06:00Z,29.6619,-84.3731,1019.676,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:07:00Z,29.6619,-84.3731,1019.662,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:08:00Z,29.6619,-84.3731,1019.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:09:00Z,29.6619,-84.3731,1019.673,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:10:00Z,29.6619,-84.3731,1019.684,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:11:00Z,29.6619,-84.3731,1019.687,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:12:00Z,29.6619,-84.3731,1019.665,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:13:00Z,29.6619,-84.3731,1019.684,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:14:00Z,29.6619,-84.3731,1019.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:15:00Z,29.6619,-84.3731,1019.687,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:16:00Z,29.6619,-84.3731,1019.692,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:17:00Z,29.6619,-84.3731,1019.687,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:18:00Z,29.6619,-84.3731,1019.684,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:19:00Z,29.6619,-84.3731,1019.676,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:20:00Z,29.6619,-84.3731,1019.684,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:21:00Z,29.6619,-84.3731,1019.695,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:22:00Z,29.6619,-84.3731,1019.699,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:23:00Z,29.6619,-84.3731,1019.722,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:24:00Z,29.6619,-84.3731,1019.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:25:00Z,29.6619,-84.3731,1019.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:26:00Z,29.6619,-84.3731,1019.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:27:00Z,29.6619,-84.3731,1019.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:28:00Z,29.6619,-84.3731,1019.707,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:29:00Z,29.6619,-84.3731,1019.699,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:30:00Z,29.6619,-84.3731,1019.704,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:31:00Z,29.6619,-84.3731,1019.701,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:32:00Z,29.6619,-84.3731,1019.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:33:00Z,29.6619,-84.3731,1019.675,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:34:00Z,29.6619,-84.3731,1019.672,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:35:00Z,29.6619,-84.3731,1019.664,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:36:00Z,29.6619,-84.3731,1019.651,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:37:00Z,29.6619,-84.3731,1019.648,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:38:00Z,29.6619,-84.3731,1019.651,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:39:00Z,29.6619,-84.3731,1019.652,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:40:00Z,29.6619,-84.3731,1019.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:41:00Z,29.6619,-84.3731,1019.611,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:42:00Z,29.6619,-84.3731,1019.611,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:43:00Z,29.6619,-84.3731,1019.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:44:00Z,29.6619,-84.3731,1019.613,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:45:00Z,29.6619,-84.3731,1019.593,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:46:00Z,29.6619,-84.3731,1019.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:47:00Z,29.6619,-84.3731,1019.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:48:00Z,29.6619,-84.3731,1019.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:49:00Z,29.6619,-84.3731,1019.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:50:00Z,29.6619,-84.3731,1019.654,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:51:00Z,29.6619,-84.3731,1019.707,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:52:00Z,29.6619,-84.3731,1019.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:53:00Z,29.6619,-84.3731,1019.767,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:54:00Z,29.6619,-84.3731,1019.803,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:55:00Z,29.6619,-84.3731,1019.825,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:56:00Z,29.6619,-84.3731,1019.882,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:57:00Z,29.6619,-84.3731,1019.915,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:58:00Z,29.6619,-84.3731,1019.952,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:59:00Z,29.6619,-84.3731,1019.981,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:00:00Z,29.6619,-84.3731,1020.008,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:01:00Z,29.6619,-84.3731,1020.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:02:00Z,29.6619,-84.3731,1020.051,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:03:00Z,29.6619,-84.3731,1020.051,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:04:00Z,29.6619,-84.3731,1020.056,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:05:00Z,29.6619,-84.3731,1020.042,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:06:00Z,29.6619,-84.3731,1020.017,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:07:00Z,29.6619,-84.3731,1020.004,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:08:00Z,29.6619,-84.3731,1019.984,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:09:00Z,29.6619,-84.3731,1019.979,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:10:00Z,29.6619,-84.3731,1019.954,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:11:00Z,29.6619,-84.3731,1019.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:12:00Z,29.6619,-84.3731,1019.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:13:00Z,29.6619,-84.3731,1019.924,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:14:00Z,29.6619,-84.3731,1019.938,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:15:00Z,29.6619,-84.3731,1019.929,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:16:00Z,29.6619,-84.3731,1019.938,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:17:00Z,29.6619,-84.3731,1019.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:18:00Z,29.6619,-84.3731,1019.928,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:19:00Z,29.6619,-84.3731,1019.917,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:20:00Z,29.6619,-84.3731,1019.936,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:21:00Z,29.6619,-84.3731,1019.927,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:22:00Z,29.6619,-84.3731,1019.933,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:23:00Z,29.6619,-84.3731,1019.916,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:24:00Z,29.6619,-84.3731,1019.902,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:25:00Z,29.6619,-84.3731,1019.886,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:26:00Z,29.6619,-84.3731,1019.896,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:27:00Z,29.6619,-84.3731,1019.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:28:00Z,29.6619,-84.3731,1019.887,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:29:00Z,29.6619,-84.3731,1019.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:30:00Z,29.6619,-84.3731,1019.888,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:31:00Z,29.6619,-84.3731,1019.894,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:32:00Z,29.6619,-84.3731,1019.866,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:33:00Z,29.6619,-84.3731,1019.874,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:34:00Z,29.6619,-84.3731,1019.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:35:00Z,29.6619,-84.3731,1019.874,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:36:00Z,29.6619,-84.3731,1019.878,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:37:00Z,29.6619,-84.3731,1019.887,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:38:00Z,29.6619,-84.3731,1019.907,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:39:00Z,29.6619,-84.3731,1019.917,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:40:00Z,29.6619,-84.3731,1019.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:41:00Z,29.6619,-84.3731,1019.934,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:42:00Z,29.6619,-84.3731,1019.951,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:43:00Z,29.6619,-84.3731,1019.961,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:44:00Z,29.6619,-84.3731,1019.973,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:45:00Z,29.6619,-84.3731,1020.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:46:00Z,29.6619,-84.3731,1020.006,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:47:00Z,29.6619,-84.3731,1020.011,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:48:00Z,29.6619,-84.3731,1020.028,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:49:00Z,29.6619,-84.3731,1020.034,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:50:00Z,29.6619,-84.3731,1020.025,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:51:00Z,29.6619,-84.3731,1020.038,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:52:00Z,29.6619,-84.3731,1020.043,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:53:00Z,29.6619,-84.3731,1020.038,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:54:00Z,29.6619,-84.3731,1020.035,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:55:00Z,29.6619,-84.3731,1020.037,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:56:00Z,29.6619,-84.3731,1020.018,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:57:00Z,29.6619,-84.3731,1019.999,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:58:00Z,29.6619,-84.3731,1020.007,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:59:00Z,29.6619,-84.3731,1020.016,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:00:00Z,29.6619,-84.3731,1020.015,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:01:00Z,29.6619,-84.3731,1020.007,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:02:00Z,29.6619,-84.3731,1020.006,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:03:00Z,29.6619,-84.3731,1019.979,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:04:00Z,29.6619,-84.3731,1019.966,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:05:00Z,29.6619,-84.3731,1019.951,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:06:00Z,29.6619,-84.3731,1019.935,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:07:00Z,29.6619,-84.3731,1019.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:08:00Z,29.6619,-84.3731,1019.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:09:00Z,29.6619,-84.3731,1019.905,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:10:00Z,29.6619,-84.3731,1019.904,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:11:00Z,29.6619,-84.3731,1019.896,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:12:00Z,29.6619,-84.3731,1019.882,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:13:00Z,29.6619,-84.3731,1019.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:14:00Z,29.6619,-84.3731,1019.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:15:00Z,29.6619,-84.3731,1019.863,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:16:00Z,29.6619,-84.3731,1019.849,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:17:00Z,29.6619,-84.3731,1019.836,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:18:00Z,29.6619,-84.3731,1019.823,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:19:00Z,29.6619,-84.3731,1019.811,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:20:00Z,29.6619,-84.3731,1019.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:21:00Z,29.6619,-84.3731,1019.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:22:00Z,29.6619,-84.3731,1019.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:23:00Z,29.6619,-84.3731,1019.775,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:24:00Z,29.6619,-84.3731,1019.764,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:25:00Z,29.6619,-84.3731,1019.752,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:26:00Z,29.6619,-84.3731,1019.723,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:27:00Z,29.6619,-84.3731,1019.688,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:28:00Z,29.6619,-84.3731,1019.663,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:29:00Z,29.6619,-84.3731,1019.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:30:00Z,29.6619,-84.3731,1019.601,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:31:00Z,29.6619,-84.3731,1019.587,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:32:00Z,29.6619,-84.3731,1019.598,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:33:00Z,29.6619,-84.3731,1019.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:34:00Z,29.6619,-84.3731,1019.574,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:35:00Z,29.6619,-84.3731,1019.577,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:36:00Z,29.6619,-84.3731,1019.576,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T04:37:00Z,29.6619,-84.3731,1019.584,1111122 