owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T00:00:00Z,29.1870,-90.6093,1.93,16.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T00:15:00Z,29.1870,-90.6093,1.93,17.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T00:30:00Z,29.1870,-90.6093,1.94,17.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T00:45:00Z,29.1870,-90.6093,1.94,16.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T01:15:00Z,29.1870,-90.6093,1.95,16.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T01:30:00Z,29.1870,-90.6093,1.95,17.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T01:45:00Z,29.1870,-90.6093,1.95,18.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T02:00:00Z,29.1870,-90.6093,1.96,18.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T02:15:00Z,29.1870,-90.6093,1.96,18.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T02:30:00Z,29.1870,-90.6093,1.96,18.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T02:45:00Z,29.1870,-90.6093,1.96,17.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T03:00:00Z,29.1870,-90.6093,1.95,18.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T03:15:00Z,29.1870,-90.6093,1.95,18.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T03:30:00Z,29.1870,-90.6093,1.95,18.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T03:45:00Z,29.1870,-90.6093,1.96,18.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T04:00:00Z,29.1870,-90.6093,1.96,18.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T04:15:00Z,29.1870,-90.6093,1.96,18.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T04:30:00Z,29.1870,-90.6093,1.95,18.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T04:45:00Z,29.1870,-90.6093,1.95,18.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T05:00:00Z,29.1870,-90.6093,1.95,18.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T05:15:00Z,29.1870,-90.6093,1.94,18.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T05:30:00Z,29.1870,-90.6093,1.95,18.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T05:45:00Z,29.1870,-90.6093,1.95,18.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T06:00:00Z,29.1870,-90.6093,1.95,18.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T06:15:00Z,29.1870,-90.6093,1.95,18.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T06:30:00Z,29.1870,-90.6093,1.95,18.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T06:45:00Z,29.1870,-90.6093,1.95,18.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T07:00:00Z,29.1870,-90.6093,1.95,18.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T07:15:00Z,29.1870,-90.6093,1.96,18.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T07:30:00Z,29.1870,-90.6093,1.95,18.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T07:45:00Z,29.1870,-90.6093,1.95,18.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T08:00:00Z,29.1870,-90.6093,1.96,18.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T08:15:00Z,29.1870,-90.6093,1.95,18.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T08:30:00Z,29.1870,-90.6093,1.96,18.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T08:45:00Z,29.1870,-90.6093,1.95,18.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T09:00:00Z,29.1870,-90.6093,1.94,18.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T09:15:00Z,29.1870,-90.6093,1.94,18.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T09:30:00Z,29.1870,-90.6093,1.94,18.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T09:45:00Z,29.1870,-90.6093,1.93,18.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T10:00:00Z,29.1870,-90.6093,1.94,17.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T10:15:00Z,29.1870,-90.6093,1.94,17.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T10:30:00Z,29.1870,-90.6093,1.94,17.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T10:45:00Z,29.1870,-90.6093,1.94,17.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T11:00:00Z,29.1870,-90.6093,1.94,17.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T11:15:00Z,29.1870,-90.6093,1.94,17.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T11:30:00Z,29.1870,-90.6093,1.95,17.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T11:45:00Z,29.1870,-90.6093,1.95,17.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T12:00:00Z,29.1870,-90.6093,1.96,17.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T12:15:00Z,29.1870,-90.6093,1.96,17.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T12:30:00Z,29.1870,-90.6093,1.96,17.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T12:45:00Z,29.1870,-90.6093,1.96,17.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T13:00:00Z,29.1870,-90.6093,1.96,17.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T13:15:00Z,29.1870,-90.6093,1.96,17.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T13:30:00Z,29.1870,-90.6093,1.95,18.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T13:45:00Z,29.1870,-90.6093,1.95,18.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T14:00:00Z,29.1870,-90.6093,1.94,18.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T14:15:00Z,29.1870,-90.6093,1.93,18.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T14:30:00Z,29.1870,-90.6093,1.93,18.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T14:45:00Z,29.1870,-90.6093,1.92,18.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T15:00:00Z,29.1870,-90.6093,1.91,18.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T15:15:00Z,29.1870,-90.6093,1.9,18.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T15:30:00Z,29.1870,-90.6093,1.9,18.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T15:45:00Z,29.1870,-90.6093,1.89,17.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T16:00:00Z,29.1870,-90.6093,1.89,17.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T16:15:00Z,29.1870,-90.6093,1.88,17.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T16:30:00Z,29.1870,-90.6093,1.87,17.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T16:45:00Z,29.1870,-90.6093,1.86,17.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T17:00:00Z,29.1870,-90.6093,1.86,17.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T17:15:00Z,29.1870,-90.6093,1.85,17.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T17:30:00Z,29.1870,-90.6093,1.84,16.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T17:45:00Z,29.1870,-90.6093,1.83,16.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T18:00:00Z,29.1870,-90.6093,1.83,16.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T18:15:00Z,29.1870,-90.6093,1.82,16.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T18:30:00Z,29.1870,-90.6093,1.81,16.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T18:45:00Z,29.1870,-90.6093,1.82,16.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T19:00:00Z,29.1870,-90.6093,1.81,16.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T19:15:00Z,29.1870,-90.6093,1.8,16.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T19:30:00Z,29.1870,-90.6093,1.81,16.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T19:45:00Z,29.1870,-90.6093,1.81,16.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T20:00:00Z,29.1870,-90.6093,1.8,16.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T20:15:00Z,29.1870,-90.6093,1.81,16.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T20:30:00Z,29.1870,-90.6093,1.82,16.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T20:45:00Z,29.1870,-90.6093,1.82,16.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T21:00:00Z,29.1870,-90.6093,1.82,16.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T21:15:00Z,29.1870,-90.6093,1.83,16.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T21:30:00Z,29.1870,-90.6093,1.84,16.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T21:45:00Z,29.1870,-90.6093,1.84,16.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T22:00:00Z,29.1870,-90.6093,1.85,15.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T22:15:00Z,29.1870,-90.6093,1.86,15.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T22:30:00Z,29.1870,-90.6093,1.86,15.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T22:45:00Z,29.1870,-90.6093,1.88,15.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T23:00:00Z,29.1870,-90.6093,1.88,15.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T23:15:00Z,29.1870,-90.6093,1.89,15.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T23:30:00Z,29.1870,-90.6093,1.9,15.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T23:45:00Z,29.1870,-90.6093,1.9,16.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T00:00:00Z,29.1870,-90.6093,1.91,15.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T00:15:00Z,29.1870,-90.6093,1.92,15.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T00:30:00Z,29.1870,-90.6093,1.93,15.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T00:45:00Z,29.1870,-90.6093,1.94,15.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T01:00:00Z,29.1870,-90.6093,1.94,15.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T01:15:00Z,29.1870,-90.6093,1.95,15.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T01:30:00Z,29.1870,-90.6093,1.96,15.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T01:45:00Z,29.1870,-90.6093,1.97,15.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T02:00:00Z,29.1870,-90.6093,1.98,15.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T02:15:00Z,29.1870,-90.6093,2.0,15.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T02:30:00Z,29.1870,-90.6093,2.0,16.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T02:45:00Z,29.1870,-90.6093,2.01,16.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T03:00:00Z,29.1870,-90.6093,2.0,16.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T03:15:00Z,29.1870,-90.6093,2.0,16.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T03:30:00Z,29.1870,-90.6093,2.01,16.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T03:45:00Z,29.1870,-90.6093,2.01,16.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T04:00:00Z,29.1870,-90.6093,2.02,16.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T04:15:00Z,29.1870,-90.6093,2.02,16.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T04:30:00Z,29.1870,-90.6093,2.02,16.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T04:45:00Z,29.1870,-90.6093,2.03,16.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T05:00:00Z,29.1870,-90.6093,2.03,16.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T05:15:00Z,29.1870,-90.6093,2.04,16.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T05:30:00Z,29.1870,-90.6093,2.04,16.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T05:45:00Z,29.1870,-90.6093,2.04,16.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T06:00:00Z,29.1870,-90.6093,2.05,16.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T06:15:00Z,29.1870,-90.6093,2.05,16.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T06:30:00Z,29.1870,-90.6093,2.05,16.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T06:45:00Z,29.1870,-90.6093,2.05,16.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T07:00:00Z,29.1870,-90.6093,2.06,16.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T07:15:00Z,29.1870,-90.6093,2.07,16.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T07:30:00Z,29.1870,-90.6093,2.07,16.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T07:45:00Z,29.1870,-90.6093,2.07,16.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T08:00:00Z,29.1870,-90.6093,2.08,16.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T08:15:00Z,29.1870,-90.6093,2.07,16.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T08:30:00Z,29.1870,-90.6093,2.08,16.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T08:45:00Z,29.1870,-90.6093,2.09,16.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T09:00:00Z,29.1870,-90.6093,2.08,16.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T09:15:00Z,29.1870,-90.6093,2.08,16.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T09:30:00Z,29.1870,-90.6093,2.09,16.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T09:45:00Z,29.1870,-90.6093,2.09,16.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T10:00:00Z,29.1870,-90.6093,2.1,16.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T10:15:00Z,29.1870,-90.6093,2.1,16.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T10:30:00Z,29.1870,-90.6093,2.1,16.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T10:45:00Z,29.1870,-90.6093,2.1,16.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T11:00:00Z,29.1870,-90.6093,2.11,16.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T11:15:00Z,29.1870,-90.6093,2.12,16.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T11:30:00Z,29.1870,-90.6093,2.12,16.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T11:45:00Z,29.1870,-90.6093,2.12,16.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T12:00:00Z,29.1870,-90.6093,2.11,15.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T12:15:00Z,29.1870,-90.6093,2.11,15.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T12:30:00Z,29.1870,-90.6093,2.1,15.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T12:45:00Z,29.1870,-90.6093,2.09,15.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T13:00:00Z,29.1870,-90.6093,2.09,15.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T13:15:00Z,29.1870,-90.6093,2.08,15.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T13:30:00Z,29.1870,-90.6093,2.07,15.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T13:45:00Z,29.1870,-90.6093,2.06,15.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T14:00:00Z,29.1870,-90.6093,2.05,15.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T14:15:00Z,29.1870,-90.6093,2.03,14.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T14:30:00Z,29.1870,-90.6093,2.03,13.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T14:45:00Z,29.1870,-90.6093,2.02,13.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T15:00:00Z,29.1870,-90.6093,2.0,13.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T15:15:00Z,29.1870,-90.6093,1.99,12.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T15:30:00Z,29.1870,-90.6093,1.98,13.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T15:45:00Z,29.1870,-90.6093,1.97,12.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T16:00:00Z,29.1870,-90.6093,1.96,12.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T16:15:00Z,29.1870,-90.6093,1.95,12.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T16:30:00Z,29.1870,-90.6093,1.94,12.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T16:45:00Z,29.1870,-90.6093,1.93,12.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T17:00:00Z,29.1870,-90.6093,1.91,12.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T17:15:00Z,29.1870,-90.6093,1.89,11.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T17:30:00Z,29.1870,-90.6093,1.89,11.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T17:45:00Z,29.1870,-90.6093,1.88,11.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T18:00:00Z,29.1870,-90.6093,1.87,11.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T18:15:00Z,29.1870,-90.6093,1.86,11.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T18:30:00Z,29.1870,-90.6093,1.86,11.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T18:45:00Z,29.1870,-90.6093,1.86,10.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T19:00:00Z,29.1870,-90.6093,1.86,10.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T19:15:00Z,29.1870,-90.6093,1.85,11.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T19:30:00Z,29.1870,-90.6093,1.85,11.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T19:45:00Z,29.1870,-90.6093,1.85,11.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T20:00:00Z,29.1870,-90.6093,1.85,10.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T20:15:00Z,29.1870,-90.6093,1.85,10.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T20:30:00Z,29.1870,-90.6093,1.86,10.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T20:45:00Z,29.1870,-90.6093,1.86,10.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T21:00:00Z,29.1870,-90.6093,1.87,10.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T21:15:00Z,29.1870,-90.6093,1.87,11.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T21:30:00Z,29.1870,-90.6093,1.87,11.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T21:45:00Z,29.1870,-90.6093,1.89,10.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T22:00:00Z,29.1870,-90.6093,1.89,10.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T22:15:00Z,29.1870,-90.6093,1.9,9.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T22:30:00Z,29.1870,-90.6093,1.91,9.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T22:45:00Z,29.1870,-90.6093,1.93,10.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T23:00:00Z,29.1870,-90.6093,1.95,10.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T23:15:00Z,29.1870,-90.6093,1.95,10.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T23:30:00Z,29.1870,-90.6093,1.96,11.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T23:45:00Z,29.1870,-90.6093,1.98,11.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T00:00:00Z,29.1870,-90.6093,1.99,11.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T00:15:00Z,29.1870,-90.6093,2.0,11.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T00:30:00Z,29.1870,-90.6093,2.0,11.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T00:45:00Z,29.1870,-90.6093,2.02,11.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T01:00:00Z,29.1870,-90.6093,2.02,11.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T01:15:00Z,29.1870,-90.6093,2.04,11.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T01:30:00Z,29.1870,-90.6093,2.05,11.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T01:45:00Z,29.1870,-90.6093,2.06,11.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T02:00:00Z,29.1870,-90.6093,2.08,11.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T02:15:00Z,29.1870,-90.6093,2.08,12.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T02:30:00Z,29.1870,-90.6093,2.1,12.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T02:45:00Z,29.1870,-90.6093,2.1,11.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T03:00:00Z,29.1870,-90.6093,2.11,12.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T03:15:00Z,29.1870,-90.6093,2.12,12.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T03:30:00Z,29.1870,-90.6093,2.13,12.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T03:45:00Z,29.1870,-90.6093,2.13,12.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T04:00:00Z,29.1870,-90.6093,2.14,12.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T04:15:00Z,29.1870,-90.6093,2.15,12.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T04:30:00Z,29.1870,-90.6093,2.15,12.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T04:45:00Z,29.1870,-90.6093,2.16,12.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T05:00:00Z,29.1870,-90.6093,2.16,13.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T05:15:00Z,29.1870,-90.6093,2.16,13.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T05:30:00Z,29.1870,-90.6093,2.16,13.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T05:45:00Z,29.1870,-90.6093,2.17,13.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T06:00:00Z,29.1870,-90.6093,2.17,13.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T06:15:00Z,29.1870,-90.6093,2.18,13.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T06:30:00Z,29.1870,-90.6093,2.18,13.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T06:45:00Z,29.1870,-90.6093,2.18,13.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T07:00:00Z,29.1870,-90.6093,2.18,13.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T07:15:00Z,29.1870,-90.6093,2.18,13.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T07:30:00Z,29.1870,-90.6093,2.18,14.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T07:45:00Z,29.1870,-90.6093,2.18,14.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T08:00:00Z,29.1870,-90.6093,2.19,14.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T08:15:00Z,29.1870,-90.6093,2.19,14.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T08:30:00Z,29.1870,-90.6093,2.2,14.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T08:45:00Z,29.1870,-90.6093,2.19,15.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T09:00:00Z,29.1870,-90.6093,2.19,15.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T09:15:00Z,29.1870,-90.6093,2.19,15.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T09:30:00Z,29.1870,-90.6093,2.19,15.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T09:45:00Z,29.1870,-90.6093,2.18,15.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T10:00:00Z,29.1870,-90.6093,2.19,15.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T10:15:00Z,29.1870,-90.6093,2.18,15.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T10:30:00Z,29.1870,-90.6093,2.18,15.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T10:45:00Z,29.1870,-90.6093,2.18,16.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T11:00:00Z,29.1870,-90.6093,2.18,16.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T11:15:00Z,29.1870,-90.6093,2.17,16.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T11:30:00Z,29.1870,-90.6093,2.17,16.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T11:45:00Z,29.1870,-90.6093,2.17,16.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T12:00:00Z,29.1870,-90.6093,2.16,16.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T12:15:00Z,29.1870,-90.6093,2.16,16.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T12:30:00Z,29.1870,-90.6093,2.17,16.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T12:45:00Z,29.1870,-90.6093,2.16,16.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T13:00:00Z,29.1870,-90.6093,2.15,16.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T13:15:00Z,29.1870,-90.6093,2.14,16.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T13:30:00Z,29.1870,-90.6093,2.13,16.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T13:45:00Z,29.1870,-90.6093,2.12,16.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T14:00:00Z,29.1870,-90.6093,2.11,16.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T14:15:00Z,29.1870,-90.6093,2.1,16.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T14:30:00Z,29.1870,-90.6093,2.09,15.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T14:45:00Z,29.1870,-90.6093,2.08,14.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T15:00:00Z,29.1870,-90.6093,2.08,13.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T15:15:00Z,29.1870,-90.6093,2.06,12.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T15:30:00Z,29.1870,-90.6093,2.05,12.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T15:45:00Z,29.1870,-90.6093,2.04,12.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T16:00:00Z,29.1870,-90.6093,2.03,12.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T16:15:00Z,29.1870,-90.6093,2.01,12.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T16:30:00Z,29.1870,-90.6093,2.0,12.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T16:45:00Z,29.1870,-90.6093,1.98,12.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T17:00:00Z,29.1870,-90.6093,1.97,11.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T17:15:00Z,29.1870,-90.6093,1.95,11.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T17:30:00Z,29.1870,-90.6093,1.93,11.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T17:45:00Z,29.1870,-90.6093,1.92,11.01,1111122 