owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T02:40Z,30.0430,-88.6490,5.0,2.5,93.9,3.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T05:40Z,30.0430,-88.6490,5.0,5.9,32.7,7.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T08:40Z,30.0430,-88.6490,5.0,5.3,9.8,6.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T11:40Z,30.0430,-88.6490,5.0,7.2,30.8,9.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T14:40Z,30.0430,-88.6490,5.0,4.4,24.9,5.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T17:40Z,30.0430,-88.6490,5.0,2.2,30.1,3.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T20:40Z,30.0430,-88.6490,5.0,1.5,279.1,2.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-01T23:40Z,30.0430,-88.6490,5.0,2.5,263.5,3.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-02T02:40Z,30.0430,-88.6490,5.0,4.8,351.4,6.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-02T05:40Z,30.0430,-88.6490,5.0,4.7,13.3,5.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-02T08:40Z,30.0430,-88.6490,5.0,2.9,349.4,3.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-03T02:40Z,30.0430,-88.6490,5.0,5.5,239.3,6.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-03T05:40Z,30.0430,-88.6490,5.0,4.3,246.9,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-03T23:40Z,30.0430,-88.6490,5.0,5.3,247.6,6.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T02:40Z,30.0430,-88.6490,5.0,3.5,251.7,4.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T05:40Z,30.0430,-88.6490,5.0,5.4,254.5,6.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T08:40Z,30.0430,-88.6490,5.0,4.0,263.4,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T11:40Z,30.0430,-88.6490,5.0,3.3,230.3,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T14:40Z,30.0430,-88.6490,5.0,3.2,225.4,4.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T17:40Z,30.0430,-88.6490,5.0,6.0,241.6,7.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T20:40Z,30.0430,-88.6490,5.0,3.8,212.5,5.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-04T23:40Z,30.0430,-88.6490,5.0,6.5,194.1,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T02:40Z,30.0430,-88.6490,5.0,7.9,198.6,9.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T05:40Z,30.0430,-88.6490,5.0,7.5,216.0,9.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T08:40Z,30.0430,-88.6490,5.0,7.1,238.4,9.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T11:40Z,30.0430,-88.6490,5.0,8.8,243.3,10.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T14:40Z,30.0430,-88.6490,5.0,8.0,266.2,9.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T17:40Z,30.0430,-88.6490,5.0,6.7,266.9,9.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T20:40Z,30.0430,-88.6490,5.0,7.2,217.1,8.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-05T23:40Z,30.0430,-88.6490,5.0,6.9,225.1,8.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T02:40Z,30.0430,-88.6490,5.0,6.6,217.9,7.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T05:40Z,30.0430,-88.6490,5.0,8.2,221.2,9.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T08:40Z,30.0430,-88.6490,5.0,7.0,230.0,8.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T11:40Z,30.0430,-88.6490,5.0,7.3,217.4,8.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T14:40Z,30.0430,-88.6490,5.0,7.1,266.2,8.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T17:40Z,30.0430,-88.6490,5.0,6.0,231.0,7.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T20:40Z,30.0430,-88.6490,5.0,6.7,220.5,8.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-06T23:40Z,30.0430,-88.6490,5.0,8.0,225.8,9.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T02:40Z,30.0430,-88.6490,5.0,8.1,225.7,10.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T05:40Z,30.0430,-88.6490,5.0,8.1,230.9,9.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T08:40Z,30.0430,-88.6490,5.0,6.9,253.1,8.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T11:40Z,30.0430,-88.6490,5.0,8.4,262.7,9.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T14:40Z,30.0430,-88.6490,5.0,7.7,269.0,9.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T17:40Z,30.0430,-88.6490,5.0,6.7,273.0,7.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T20:40Z,30.0430,-88.6490,5.0,5.8,262.7,6.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-07T23:40Z,30.0430,-88.6490,5.0,6.8,224.4,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T02:40Z,30.0430,-88.6490,5.0,8.3,228.2,9.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T05:40Z,30.0430,-88.6490,5.0,8.1,249.8,9.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T08:40Z,30.0430,-88.6490,5.0,8.4,260.4,9.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T11:40Z,30.0430,-88.6490,5.0,9.0,285.4,10.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T14:40Z,30.0430,-88.6490,5.0,8.7,287.1,10.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T17:40Z,30.0430,-88.6490,5.0,5.3,278.7,6.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T20:40Z,30.0430,-88.6490,5.0,5.9,260.3,7.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-08T23:40Z,30.0430,-88.6490,5.0,3.8,306.7,12.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-09T02:40Z,30.0430,-88.6490,5.0,2.3,16.1,3.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-09T05:40Z,30.0430,-88.6490,5.0,5.2,343.6,6.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-09T08:40Z,30.0430,-88.6490,5.0,2.8,306.2,3.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-09T14:40Z,30.0430,-88.6490,5.0,5.2,310.1,6.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-09T17:40Z,30.0430,-88.6490,5.0,2.1,326.2,2.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-09T20:40Z,30.0430,-88.6490,5.0,2.6,174.5,3.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-09T23:40Z,30.0430,-88.6490,5.0,4.5,165.7,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T02:40Z,30.0430,-88.6490,5.0,2.2,109.1,2.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T05:40Z,30.0430,-88.6490,5.0,2.5,96.6,3.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T08:40Z,30.0430,-88.6490,5.0,3.8,146.9,4.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T11:40Z,30.0430,-88.6490,5.0,3.3,144.0,4.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T14:40Z,30.0430,-88.6490,5.0,3.4,104.4,4.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T17:40Z,30.0430,-88.6490,5.0,3.9,98.6,4.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T20:40Z,30.0430,-88.6490,5.0,3.9,120.2,4.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-10T23:40Z,30.0430,-88.6490,5.0,3.8,147.2,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-11T05:40Z,30.0430,-88.6490,5.0,3.7,178.1,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-11T08:40Z,30.0430,-88.6490,5.0,2.7,191.7,3.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-11T17:40Z,30.0430,-88.6490,5.0,1.8,288.8,2.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-11T20:40Z,30.0430,-88.6490,5.0,2.7,262.0,3.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-11T23:40Z,30.0430,-88.6490,5.0,3.2,268.8,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-12T02:40Z,30.0430,-88.6490,5.0,2.4,274.4,2.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-12T05:40Z,30.0430,-88.6490,5.0,3.0,297.1,3.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-12T14:40Z,30.0430,-88.6490,5.0,4.3,4.1,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-12T17:40Z,30.0430,-88.6490,5.0,1.7,144.7,2.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-12T20:40Z,30.0430,-88.6490,5.0,3.7,212.0,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-12T23:40Z,30.0430,-88.6490,5.0,5.1,263.6,6.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T02:40Z,30.0430,-88.6490,5.0,4.3,300.3,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T05:40Z,30.0430,-88.6490,5.0,4.8,332.2,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T08:40Z,30.0430,-88.6490,5.0,3.8,36.9,4.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T11:40Z,30.0430,-88.6490,5.0,6.9,62.3,8.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T14:40Z,30.0430,-88.6490,5.0,6.0,65.0,7.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T17:40Z,30.0430,-88.6490,5.0,4.6,74.1,5.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T20:40Z,30.0430,-88.6490,5.0,3.4,102.5,4.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-13T23:40Z,30.0430,-88.6490,5.0,3.3,159.1,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-14T02:40Z,30.0430,-88.6490,5.0,3.0,166.4,3.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-14T05:40Z,30.0430,-88.6490,5.0,2.7,168.4,3.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-14T08:40Z,30.0430,-88.6490,5.0,0.9,29.3,1.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-14T11:40Z,30.0430,-88.6490,5.0,6.2,34.4,7.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-14T14:40Z,30.0430,-88.6490,5.0,5.6,57.7,6.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-14T17:40Z,30.0430,-88.6490,5.0,4.4,64.1,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-14T20:40Z,30.0430,-88.6490,5.0,3.3,111.5,4.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-15T02:40Z,30.0430,-88.6490,5.0,3.1,135.6,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-15T08:40Z,30.0430,-88.6490,5.0,2.7,90.0,4.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-15T11:40Z,30.0430,-88.6490,5.0,8.5,52.9,10.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-15T14:40Z,30.0430,-88.6490,5.0,3.6,129.2,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-15T17:40Z,30.0430,-88.6490,5.0,10.2,121.1,12.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-15T20:40Z,30.0430,-88.6490,5.0,9.9,102.6,12.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-15T23:40Z,30.0430,-88.6490,5.0,7.8,109.0,9.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T02:40Z,30.0430,-88.6490,5.0,8.1,110.3,10.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T05:40Z,30.0430,-88.6490,5.0,8.2,101.6,10.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T08:40Z,30.0430,-88.6490,5.0,10.3,140.3,12.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T11:40Z,30.0430,-88.6490,5.0,9.4,171.6,11.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T14:40Z,30.0430,-88.6490,5.0,7.1,144.6,9.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T17:40Z,30.0430,-88.6490,5.0,5.0,58.0,6.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T20:40Z,30.0430,-88.6490,5.0,3.1,160.8,3.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-16T23:40Z,30.0430,-88.6490,5.0,6.9,129.3,8.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T02:40Z,30.0430,-88.6490,5.0,7.1,168.6,10.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T05:40Z,30.0430,-88.6490,5.0,5.8,182.1,7.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T08:40Z,30.0430,-88.6490,5.0,7.5,175.4,8.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T11:40Z,30.0430,-88.6490,5.0,5.6,179.6,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T14:40Z,30.0430,-88.6490,5.0,4.6,162.7,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T17:40Z,30.0430,-88.6490,5.0,7.2,149.9,8.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T20:50Z,30.0430,-88.6490,5.0,6.2,188.7,7.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-17T23:40Z,30.0430,-88.6490,5.0,6.4,187.2,7.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T02:40Z,30.0430,-88.6490,5.0,6.4,210.4,7.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T05:40Z,30.0430,-88.6490,5.0,6.0,204.7,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T08:40Z,30.0430,-88.6490,5.0,6.4,212.7,7.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T11:40Z,30.0430,-88.6490,5.0,5.3,207.7,6.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T14:40Z,30.0430,-88.6490,5.0,3.4,221.5,4.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T17:40Z,30.0430,-88.6490,5.0,3.8,211.9,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T20:40Z,30.0430,-88.6490,5.0,3.9,197.3,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-18T23:40Z,30.0430,-88.6490,5.0,5.3,213.7,6.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-19T05:40Z,30.0430,-88.6490,5.0,6.8,164.3,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-19T08:40Z,30.0430,-88.6490,5.0,5.9,204.2,7.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-19T11:40Z,30.0430,-88.6490,5.0,4.6,191.7,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-19T14:40Z,30.0430,-88.6490,5.0,4.3,188.2,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-19T17:40Z,30.0430,-88.6490,5.0,5.4,209.6,6.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-19T20:40Z,30.0430,-88.6490,5.0,10.3,240.2,14.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-19T23:40Z,30.0430,-88.6490,5.0,0.5,52.0,1.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-20T02:40Z,30.0430,-88.6490,5.0,2.0,67.9,2.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-20T05:40Z,30.0430,-88.6490,5.0,4.1,145.2,4.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-20T08:40Z,30.0430,-88.6490,5.0,5.3,186.6,6.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-20T11:40Z,30.0430,-88.6490,5.0,3.7,214.3,4.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-20T17:40Z,30.0430,-88.6490,5.0,0.1,154.8,0.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T02:40Z,30.0430,-88.6490,5.0,2.2,153.5,3.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T05:40Z,30.0430,-88.6490,5.0,4.7,172.6,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T08:40Z,30.0430,-88.6490,5.0,3.4,211.4,4.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T11:40Z,30.0430,-88.6490,5.0,1.7,216.2,2.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T14:40Z,30.0430,-88.6490,5.0,0.8,272.0,1.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T17:40Z,30.0430,-88.6490,5.0,1.0,232.2,1.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T20:40Z,30.0430,-88.6490,5.0,3.3,181.0,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-21T23:40Z,30.0430,-88.6490,5.0,2.1,247.3,3.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T02:40Z,30.0430,-88.6490,5.0,4.7,35.2,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T05:40Z,30.0430,-88.6490,5.0,3.5,164.4,4.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T08:40Z,30.0430,-88.6490,5.0,4.0,218.1,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T11:40Z,30.0430,-88.6490,5.0,3.0,278.5,4.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T14:40Z,30.0430,-88.6490,5.0,3.3,332.8,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T17:40Z,30.0430,-88.6490,5.0,2.5,339.9,3.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T20:40Z,30.0430,-88.6490,5.0,1.0,144.4,2.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-22T23:40Z,30.0430,-88.6490,5.0,3.5,223.4,4.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-23T02:40Z,30.0430,-88.6490,5.0,3.5,221.0,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-23T05:40Z,30.0430,-88.6490,5.0,3.4,246.0,4.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-23T11:40Z,30.0430,-88.6490,5.0,4.0,318.0,4.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-23T14:40Z,30.0430,-88.6490,5.0,5.2,329.9,6.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-23T17:40Z,30.0430,-88.6490,5.0,2.9,308.7,3.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-23T20:40Z,30.0430,-88.6490,5.0,3.2,247.5,3.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-23T23:40Z,30.0430,-88.6490,5.0,4.0,233.0,5.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T02:40Z,30.0430,-88.6490,5.0,4.4,246.1,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T05:40Z,30.0430,-88.6490,5.0,5.0,277.2,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T08:40Z,30.0430,-88.6490,5.0,5.0,299.0,5.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T11:40Z,30.0430,-88.6490,5.0,2.5,342.4,2.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T14:40Z,30.0430,-88.6490,5.0,2.5,4.1,3.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T17:40Z,30.0430,-88.6490,5.0,2.5,283.9,3.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T20:40Z,30.0430,-88.6490,5.0,4.4,267.0,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-24T23:40Z,30.0430,-88.6490,5.0,2.4,277.3,3.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-25T02:40Z,30.0430,-88.6490,5.0,6.7,9.2,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-25T05:40Z,30.0430,-88.6490,5.0,6.5,9.0,7.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-25T08:40Z,30.0430,-88.6490,5.0,7.9,9.1,9.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-25T11:40Z,30.0430,-88.6490,5.0,8.0,24.3,9.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-25T14:40Z,30.0430,-88.6490,5.0,7.2,9.5,8.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-25T20:40Z,30.0430,-88.6490,5.0,5.4,326.2,6.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-25T23:40Z,30.0430,-88.6490,5.0,6.9,341.4,8.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T02:40Z,30.0430,-88.6490,5.0,8.5,0.7,10.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T05:40Z,30.0430,-88.6490,5.0,8.5,21.7,10.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T08:40Z,30.0430,-88.6490,5.0,8.8,27.3,10.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T11:40Z,30.0430,-88.6490,5.0,7.6,18.1,9.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T14:40Z,30.0430,-88.6490,5.0,5.8,9.9,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T17:40Z,30.0430,-88.6490,5.0,4.7,3.9,6.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T20:40Z,30.0430,-88.6490,5.0,2.7,325.4,4.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-26T23:40Z,30.0430,-88.6490,5.0,4.5,292.4,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-27T02:40Z,30.0430,-88.6490,5.0,7.1,357.8,8.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-27T08:40Z,30.0430,-88.6490,5.0,6.6,14.2,7.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-27T11:40Z,30.0430,-88.6490,5.0,6.0,4.1,7.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-27T14:40Z,30.0430,-88.6490,5.0,5.5,354.6,6.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-27T17:40Z,30.0430,-88.6490,5.0,3.7,342.0,4.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-27T23:40Z,30.0430,-88.6490,5.0,3.7,279.1,4.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-28T02:40Z,30.0430,-88.6490,5.0,5.3,9.3,6.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-28T05:40Z,30.0430,-88.6490,5.0,6.8,15.2,8.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-28T08:40Z,30.0430,-88.6490,5.0,6.6,19.7,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-28T11:40Z,30.0430,-88.6490,5.0,6.3,30.4,7.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-28T14:40Z,30.0430,-88.6490,5.0,4.8,134.5,6.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-28T17:40Z,30.0430,-88.6490,5.0,3.5,109.8,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-28T23:40Z,30.0430,-88.6490,5.0,4.0,148.5,5.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-29T02:40Z,30.0430,-88.6490,5.0,5.3,189.9,6.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-29T05:40Z,30.0430,-88.6490,5.0,4.4,187.5,6.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-29T08:40Z,30.0430,-88.6490,5.0,4.2,178.4,5.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-29T11:40Z,30.0430,-88.6490,5.0,1.8,272.8,2.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-29T17:40Z,30.0430,-88.6490,5.0,6.8,89.8,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-29T20:40Z,30.0430,-88.6490,5.0,3.6,201.0,5.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-29T23:40Z,30.0430,-88.6490,5.0,4.0,212.8,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-30T02:40Z,30.0430,-88.6490,5.0,1.4,162.1,2.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-30T05:40Z,30.0430,-88.6490,5.0,1.8,182.8,2.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-30T08:40Z,30.0430,-88.6490,5.0,1.3,251.0,2.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-30T11:40Z,30.0430,-88.6490,5.0,2.3,305.8,3.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-30T14:40Z,30.0430,-88.6490,5.0,2.5,340.0,3.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-30T17:40Z,30.0430,-88.6490,5.0,1.4,344.4,2.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-08-30T20:40Z,30.0430,-88.6490,5.0,1.8,190.4,3.0,'1111122,1111122,1111122' 