owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2012-03-01T00:00:00Z,27.8966,-93.5973,4.0,3.379600568,128.633662,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T00:30:00Z,27.8966,-93.5973,4.0,3.582806163,141.9149284,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T01:00:00Z,27.8966,-93.5973,4.0,4.07844333,150.7955789,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T01:30:00Z,27.8966,-93.5973,4.0,4.187182824,154.842844,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T02:00:00Z,27.8966,-93.5973,4.0,4.272856188,158.2984531,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T02:30:00Z,27.8966,-93.5973,4.0,5.001649728,166.8253147,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T03:00:00Z,27.8966,-93.5973,4.0,5.139533053,171.27102,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T03:30:00Z,27.8966,-93.5973,4.0,5.715076552,171.3455343,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T04:00:00Z,27.8966,-93.5973,4.0,6.10437548,171.047123,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T04:30:00Z,27.8966,-93.5973,4.0,6.293210627,170.6726178,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T05:00:00Z,27.8966,-93.5973,4.0,7.003370617,172.2866471,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T05:30:00Z,27.8966,-93.5973,4.0,7.446240662,171.2716189,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T06:00:00Z,27.8966,-93.5973,4.0,7.465453771,170.8281083,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T06:30:00Z,27.8966,-93.5973,4.0,7.374076213,172.4415262,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T07:00:00Z,27.8966,-93.5973,4.0,7.72209816,178.6645436,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T07:30:00Z,27.8966,-93.5973,4.0,8.32086534,180.8265327,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T08:00:00Z,27.8966,-93.5973,4.0,8.494951442,181.9565449,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T08:30:00Z,27.8966,-93.5973,4.0,8.033193636,184.3551433,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T09:00:00Z,27.8966,-93.5973,4.0,6.161274219,185.7755624,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T09:30:00Z,27.8966,-93.5973,4.0,6.77189043,191.3267095,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T10:00:00Z,27.8966,-93.5973,4.0,6.852415632,202.2984293,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T10:30:00Z,27.8966,-93.5973,4.0,7.215608082,200.6956128,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T11:00:00Z,27.8966,-93.5973,4.0,5.760902707,195.9182464,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T11:30:00Z,27.8966,-93.5973,4.0,5.637597006,186.6209711,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T12:00:00Z,27.8966,-93.5973,4.0,4.820165972,179.5247388,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T12:30:00Z,27.8966,-93.5973,4.0,4.803748536,170.6555604,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T13:00:00Z,27.8966,-93.5973,4.0,5.781219595,167.3101877,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T13:30:00Z,27.8966,-93.5973,4.0,5.464540237,167.7443747,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T14:00:00Z,27.8966,-93.5973,4.0,5.108189503,165.2566821,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T14:30:00Z,27.8966,-93.5973,4.0,5.417600945,163.7062011,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T15:00:00Z,27.8966,-93.5973,4.0,5.898347226,167.5662574,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T15:30:00Z,27.8966,-93.5973,4.0,5.646281962,168.3519874,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T16:00:00Z,27.8966,-93.5973,4.0,5.36352496,160.957237,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T16:30:00Z,27.8966,-93.5973,4.0,5.626162102,162.3060166,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T17:00:00Z,27.8966,-93.5973,4.0,4.540099118,179.6216104,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T17:30:00Z,27.8966,-93.5973,4.0,4.577390086,166.9962421,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T18:00:00Z,27.8966,-93.5973,4.0,4.316676963,169.1848934,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T18:30:00Z,27.8966,-93.5973,4.0,4.988947785,164.1810535,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T19:00:00Z,27.8966,-93.5973,4.0,4.542620389,160.0494785,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T19:30:00Z,27.8966,-93.5973,4.0,4.734057456,161.1443022,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T20:00:00Z,27.8966,-93.5973,4.0,4.630097191,160.7043694,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T20:30:00Z,27.8966,-93.5973,4.0,4.640096982,160.3547385,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T21:00:00Z,27.8966,-93.5973,4.0,4.459260028,160.7526551,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T21:30:00Z,27.8966,-93.5973,4.0,4.44,161.0756103,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T22:00:00Z,27.8966,-93.5973,4.0,3.752892218,154.5959994,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T22:30:00Z,27.8966,-93.5973,4.0,3.810577384,161.3275648,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T23:00:00Z,27.8966,-93.5973,4.0,4.738955581,164.2043184,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-01T23:30:00Z,27.8966,-93.5973,4.0,5.127114198,160.3990523,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T00:00:00Z,27.8966,-93.5973,4.0,5.936682575,158.1450869,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T00:30:00Z,27.8966,-93.5973,4.0,5.611167436,162.7924195,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T01:00:00Z,27.8966,-93.5973,4.0,5.772495128,165.5547522,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T01:30:00Z,27.8966,-93.5973,4.0,6.438089779,164.0426275,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T02:00:00Z,27.8966,-93.5973,4.0,7.163078947,178.3202332,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T02:30:00Z,27.8966,-93.5973,4.0,6.805762264,177.64231,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T03:00:00Z,27.8966,-93.5973,4.0,7.391244821,175.6550238,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T03:30:00Z,27.8966,-93.5973,4.0,7.282224935,178.5838485,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T04:00:00Z,27.8966,-93.5973,4.0,8.258044563,175.2769127,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T04:30:00Z,27.8966,-93.5973,4.0,7.512403078,181.4494582,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T05:00:00Z,27.8966,-93.5973,4.0,7.761262784,181.0337827,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T05:30:00Z,27.8966,-93.5973,4.0,7.204012771,188.2202751,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T06:00:00Z,27.8966,-93.5973,4.0,6.644004816,187.9595538,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T06:30:00Z,27.8966,-93.5973,4.0,7.035630746,186.5292438,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T07:00:00Z,27.8966,-93.5973,4.0,6.526944155,184.1295978,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T07:30:00Z,27.8966,-93.5973,4.0,5.990409001,179.3306758,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T08:00:00Z,27.8966,-93.5973,4.0,6.370384604,180.6298076,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T08:30:00Z,27.8966,-93.5973,4.0,5.944711936,189.6843399,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T09:00:00Z,27.8966,-93.5973,4.0,6.078429073,183.0179451,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T09:30:00Z,27.8966,-93.5973,4.0,6.900101449,173.0914975,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T10:00:00Z,27.8966,-93.5973,4.0,6.380195922,174.4236658,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T10:30:00Z,27.8966,-93.5973,4.0,6.405154175,168.6552183,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T11:00:00Z,27.8966,-93.5973,4.0,6.728751742,168.7738014,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T11:30:00Z,27.8966,-93.5973,4.0,5.985716331,169.2159378,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T12:00:00Z,27.8966,-93.5973,4.0,4.941619168,172.5588224,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T12:30:00Z,27.8966,-93.5973,4.0,5.748260606,168.3579895,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T13:00:00Z,27.8966,-93.5973,4.0,6.415738461,169.5835607,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T13:30:00Z,27.8966,-93.5973,4.0,6.426585408,170.0542288,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T14:00:00Z,27.8966,-93.5973,4.0,6.203265269,169.0344727,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T14:30:00Z,27.8966,-93.5973,4.0,6.170024311,168.2167975,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T15:00:00Z,27.8966,-93.5973,4.0,5.729720761,163.3680513,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T15:30:00Z,27.8966,-93.5973,4.0,5.86003413,163.5444963,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T16:00:00Z,27.8966,-93.5973,4.0,6.352928459,164.1044048,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T16:30:00Z,27.8966,-93.5973,4.0,6.23141236,167.7706233,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T17:00:00Z,27.8966,-93.5973,4.0,5.963975184,166.1271021,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T17:30:00Z,27.8966,-93.5973,4.0,5.836522938,169.0368464,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T18:00:00Z,27.8966,-93.5973,4.0,5.414000369,169.8941662,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T18:30:00Z,27.8966,-93.5973,4.0,4.678899443,170.1554082,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T19:00:00Z,27.8966,-93.5973,4.0,4.556369169,164.4694046,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T19:30:00Z,27.8966,-93.5973,4.0,4.511186097,166.1488238,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T20:00:00Z,27.8966,-93.5973,4.0,4.342637447,156.0913624,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T20:30:00Z,27.8966,-93.5973,4.0,4.256254222,157.773892,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T21:00:00Z,27.8966,-93.5973,4.0,4.057437615,156.4679169,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T21:30:00Z,27.8966,-93.5973,4.0,3.771180187,152.0082229,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T22:00:00Z,27.8966,-93.5973,4.0,3.819581129,154.2402595,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T22:30:00Z,27.8966,-93.5973,4.0,3.985285435,150.5407155,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T23:00:00Z,27.8966,-93.5973,4.0,4.071854614,151.5470378,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-02T23:30:00Z,27.8966,-93.5973,4.0,5.280151513,151.4937396,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T00:00:00Z,27.8966,-93.5973,4.0,5.612530624,153.4352214,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T00:30:00Z,27.8966,-93.5973,4.0,5.00464784,155.9447841,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T01:00:00Z,27.8966,-93.5973,4.0,5.534663495,157.141502,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T01:30:00Z,27.8966,-93.5973,4.0,5.327109911,156.9005327,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T02:00:00Z,27.8966,-93.5973,4.0,5.509301226,160.7102093,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T02:30:00Z,27.8966,-93.5973,4.0,5.073824987,159.1005757,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T03:00:00Z,27.8966,-93.5973,4.0,4.841084589,165.6482454,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T03:30:00Z,27.8966,-93.5973,4.0,4.483179675,170.3698268,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T04:00:00Z,27.8966,-93.5973,4.0,4.152131982,171.8310974,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T04:30:00Z,27.8966,-93.5973,4.0,4.064443381,177.320842,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T05:00:00Z,27.8966,-93.5973,4.0,4.64035559,166.9223321,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T05:30:00Z,27.8966,-93.5973,4.0,3.474032239,164.6438729,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T06:00:00Z,27.8966,-93.5973,4.0,3.795418291,155.7312227,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T06:30:00Z,27.8966,-93.5973,4.0,3.560294932,154.3708711,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T07:00:00Z,27.8966,-93.5973,4.0,3.077092784,154.1846856,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T07:30:00Z,27.8966,-93.5973,4.0,3.544643847,155.6767098,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T08:00:00Z,27.8966,-93.5973,4.0,3.403307215,153.2846419,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T08:30:00Z,27.8966,-93.5973,4.0,1.901841213,155.4565816,2.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T09:00:00Z,27.8966,-93.5973,4.0,2.265502152,148.9064078,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T09:30:00Z,27.8966,-93.5973,4.0,1.239758041,160.6883991,2.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T10:00:00Z,27.8966,-93.5973,4.0,2.391526709,137.0336266,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T10:30:00Z,27.8966,-93.5973,4.0,1.235677952,113.8686951,2.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T11:00:00Z,27.8966,-93.5973,4.0,1.316738395,69.08708029,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T11:30:00Z,27.8966,-93.5973,4.0,1.190378091,271.4441222,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T12:00:00Z,27.8966,-93.5973,4.0,0.9625487,156.0982159,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T12:30:00Z,27.8966,-93.5973,4.0,1.426884719,185.63088,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T13:00:00Z,27.8966,-93.5973,4.0,0.969329665,338.198431,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T13:30:00Z,27.8966,-93.5973,4.0,1.056787585,150.5243904,1.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T14:00:00Z,27.8966,-93.5973,4.0,0.509901951,168.6903044,1.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T14:30:00Z,27.8966,-93.5973,4.0,0.232594067,205.463496,1.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T15:00:00Z,27.8966,-93.5973,4.0,1.33461605,199.2496913,1.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T15:30:00Z,27.8966,-93.5973,4.0,11.06284322,5.602147781,14.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T16:00:00Z,27.8966,-93.5973,4.0,10.71160586,27.28243182,13.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T16:30:00Z,27.8966,-93.5973,4.0,9.867547821,31.86969111,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T17:00:00Z,27.8966,-93.5973,4.0,10.12373449,23.27263918,13.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T17:30:00Z,27.8966,-93.5973,4.0,9.686795136,26.88220275,12.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T18:00:00Z,27.8966,-93.5973,4.0,9.710453131,21.25330047,13.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T18:30:00Z,27.8966,-93.5973,4.0,10.46677123,11.12719179,13.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T19:00:00Z,27.8966,-93.5973,4.0,9.952532341,19.18111679,12.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T19:30:00Z,27.8966,-93.5973,4.0,10.08811182,18.97350989,13.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T20:00:00Z,27.8966,-93.5973,4.0,9.720231479,24.42905226,12.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T20:30:00Z,27.8966,-93.5973,4.0,9.626307703,14.25253599,12.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T21:00:00Z,27.8966,-93.5973,4.0,10.15397952,4.688444235,12.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T21:30:00Z,27.8966,-93.5973,4.0,10.01215761,7.344828411,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T22:00:00Z,27.8966,-93.5973,4.0,10.40058171,0.60577858,13.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T22:30:00Z,27.8966,-93.5973,4.0,10.29769877,354.4829811,12.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T23:00:00Z,27.8966,-93.5973,4.0,9.947964616,352.3747159,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-03T23:30:00Z,27.8966,-93.5973,4.0,9.640746859,0.712976509,12.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T00:00:00Z,27.8966,-93.5973,4.0,9.7430642,351.2625897,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T00:30:00Z,27.8966,-93.5973,4.0,10.09729667,345.3717881,12.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T01:00:00Z,27.8966,-93.5973,4.0,10.00962037,352.7682925,12.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T01:30:00Z,27.8966,-93.5973,4.0,10.18059429,348.325651,12.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T02:00:00Z,27.8966,-93.5973,4.0,10.28718134,347.9361807,14.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T02:30:00Z,27.8966,-93.5973,4.0,10.53011871,359.7277325,13.55,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T03:00:00Z,27.8966,-93.5973,4.0,10.03508346,353.9937861,12.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T03:30:00Z,27.8966,-93.5973,4.0,10.35004348,0.165863411,13.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T04:00:00Z,27.8966,-93.5973,4.0,9.533021557,358.5571821,12.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T04:30:00Z,27.8966,-93.5973,4.0,9.56783152,354.9029618,12.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T05:00:00Z,27.8966,-93.5973,4.0,9.50557731,350.6762196,13.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T05:30:00Z,27.8966,-93.5973,4.0,8.99242459,342.7940425,11.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T06:00:00Z,27.8966,-93.5973,4.0,9.543358947,335.1534228,12.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T06:30:00Z,27.8966,-93.5973,4.0,8.591978817,341.3329189,12.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T07:00:00Z,27.8966,-93.5973,4.0,8.168849368,343.9388185,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T07:30:00Z,27.8966,-93.5973,4.0,8.345549712,343.215098,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T08:00:00Z,27.8966,-93.5973,4.0,8.82818781,333.057479,11.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T08:30:00Z,27.8966,-93.5973,4.0,8.30557042,348.8928188,11.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T09:00:00Z,27.8966,-93.5973,4.0,8.79732914,351.0407274,11.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T09:30:00Z,27.8966,-93.5973,4.0,8.26767803,350.7425635,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T10:00:00Z,27.8966,-93.5973,4.0,7.96906519,355.104802,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T10:30:00Z,27.8966,-93.5973,4.0,7.880228423,359.5635367,10.22,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T11:00:00Z,27.8966,-93.5973,4.0,8.053154661,354.7989314,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T11:30:00Z,27.8966,-93.5973,4.0,7.145474092,356.228394,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T12:00:00Z,27.8966,-93.5973,4.0,7.52171523,354.7364084,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T12:30:00Z,27.8966,-93.5973,4.0,7.085146435,2.183734662,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T13:00:00Z,27.8966,-93.5973,4.0,6.546182093,4.029273493,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T13:30:00Z,27.8966,-93.5973,4.0,6.705594679,354.0936622,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T14:00:00Z,27.8966,-93.5973,4.0,6.948553806,6.777051273,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T14:30:00Z,27.8966,-93.5973,4.0,6.483617817,3.71392471,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T15:00:00Z,27.8966,-93.5973,4.0,5.080728294,356.2757403,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T15:30:00Z,27.8966,-93.5973,4.0,5.869855194,3.320387484,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T16:00:00Z,27.8966,-93.5973,4.0,4.952272206,17.99565676,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T16:30:00Z,27.8966,-93.5973,4.0,3.880824655,1.180975693,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T17:00:00Z,27.8966,-93.5973,4.0,3.560056179,0.321671804,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T17:30:00Z,27.8966,-93.5973,4.0,2.915836072,26.47690191,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T18:00:00Z,27.8966,-93.5973,4.0,2.828515512,344.8335369,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-03-04T18:30:00Z,27.8966,-93.5973,4.0,2.550019608,347.5441234,4.14,'11111222,11111222,11111222' 