owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T00:00:00Z,30.6671,-87.9365,2.292,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T00:30:00Z,30.6671,-87.9365,2.464,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T01:00:00Z,30.6671,-87.9365,2.631,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T01:30:00Z,30.6671,-87.9365,2.806,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T02:00:00Z,30.6671,-87.9365,2.985,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T02:30:00Z,30.6671,-87.9365,3.138,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T03:00:00Z,30.6671,-87.9365,3.254,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T03:30:00Z,30.6671,-87.9365,3.353,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T04:00:00Z,30.6671,-87.9365,3.468,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T04:30:00Z,30.6671,-87.9365,3.537,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T05:00:00Z,30.6671,-87.9365,3.616,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T05:30:00Z,30.6671,-87.9365,3.742,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T06:00:00Z,30.6671,-87.9365,3.824,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T06:30:00Z,30.6671,-87.9365,3.872,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T07:00:00Z,30.6671,-87.9365,3.906,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T07:30:00Z,30.6671,-87.9365,3.939,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T08:00:00Z,30.6671,-87.9365,3.974,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T08:30:00Z,30.6671,-87.9365,4.016,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T09:00:00Z,30.6671,-87.9365,4.018,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T09:30:00Z,30.6671,-87.9365,4.011,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T10:00:00Z,30.6671,-87.9365,3.967,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T10:30:00Z,30.6671,-87.9365,3.901,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T11:00:00Z,30.6671,-87.9365,3.821,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T11:30:00Z,30.6671,-87.9365,3.729,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T12:00:00Z,30.6671,-87.9365,3.615,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T12:30:00Z,30.6671,-87.9365,3.49,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T13:00:00Z,30.6671,-87.9365,3.408,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T13:30:00Z,30.6671,-87.9365,3.317,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T14:00:00Z,30.6671,-87.9365,3.229,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T14:30:00Z,30.6671,-87.9365,3.15,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T15:00:00Z,30.6671,-87.9365,3.076,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T15:30:00Z,30.6671,-87.9365,3.013,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T16:00:00Z,30.6671,-87.9365,2.915,7.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T16:30:00Z,30.6671,-87.9365,2.839,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T17:00:00Z,30.6671,-87.9365,2.77,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T17:30:00Z,30.6671,-87.9365,2.724,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T18:00:00Z,30.6671,-87.9365,2.689,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T18:30:00Z,30.6671,-87.9365,2.652,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T19:00:00Z,30.6671,-87.9365,2.633,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T19:30:00Z,30.6671,-87.9365,2.639,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T20:00:00Z,30.6671,-87.9365,2.651,10.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T20:30:00Z,30.6671,-87.9365,2.679,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T21:00:00Z,30.6671,-87.9365,2.726,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T21:30:00Z,30.6671,-87.9365,2.779,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T22:00:00Z,30.6671,-87.9365,2.829,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T22:30:00Z,30.6671,-87.9365,2.874,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T23:00:00Z,30.6671,-87.9365,2.911,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-01T23:30:00Z,30.6671,-87.9365,2.963,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T00:00:00Z,30.6671,-87.9365,3.023,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T00:30:00Z,30.6671,-87.9365,3.089,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T01:00:00Z,30.6671,-87.9365,3.15,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T01:30:00Z,30.6671,-87.9365,3.223,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T02:00:00Z,30.6671,-87.9365,3.321,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T02:30:00Z,30.6671,-87.9365,3.414,9.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T03:00:00Z,30.6671,-87.9365,3.498,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T03:30:00Z,30.6671,-87.9365,3.597,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T04:00:00Z,30.6671,-87.9365,3.67,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T04:30:00Z,30.6671,-87.9365,3.746,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T05:00:00Z,30.6671,-87.9365,3.825,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T05:30:00Z,30.6671,-87.9365,3.889,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T06:00:00Z,30.6671,-87.9365,3.929,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T06:30:00Z,30.6671,-87.9365,3.966,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T07:00:00Z,30.6671,-87.9365,4.011,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T07:30:00Z,30.6671,-87.9365,4.046,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T08:00:00Z,30.6671,-87.9365,4.098,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T08:30:00Z,30.6671,-87.9365,4.096,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T09:00:00Z,30.6671,-87.9365,4.099,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T09:30:00Z,30.6671,-87.9365,4.07,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T10:00:00Z,30.6671,-87.9365,4.029,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T10:30:00Z,30.6671,-87.9365,3.967,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T11:00:00Z,30.6671,-87.9365,3.898,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T11:30:00Z,30.6671,-87.9365,3.805,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T12:00:00Z,30.6671,-87.9365,3.72,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T12:30:00Z,30.6671,-87.9365,3.662,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T13:00:00Z,30.6671,-87.9365,3.567,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T13:30:00Z,30.6671,-87.9365,3.448,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T14:00:00Z,30.6671,-87.9365,3.38,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T14:30:00Z,30.6671,-87.9365,3.306,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T15:00:00Z,30.6671,-87.9365,3.205,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T15:30:00Z,30.6671,-87.9365,3.141,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T16:00:00Z,30.6671,-87.9365,3.113,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T16:30:00Z,30.6671,-87.9365,3.098,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T17:00:00Z,30.6671,-87.9365,3.003,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T17:30:00Z,30.6671,-87.9365,2.93,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T18:00:00Z,30.6671,-87.9365,2.88,9.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T18:30:00Z,30.6671,-87.9365,2.849,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T19:00:00Z,30.6671,-87.9365,2.824,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T19:30:00Z,30.6671,-87.9365,2.764,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T20:00:00Z,30.6671,-87.9365,2.743,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T20:30:00Z,30.6671,-87.9365,2.762,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T21:00:00Z,30.6671,-87.9365,2.774,10.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T21:30:00Z,30.6671,-87.9365,2.851,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T22:00:00Z,30.6671,-87.9365,2.911,10.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T22:30:00Z,30.6671,-87.9365,2.937,10.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T23:00:00Z,30.6671,-87.9365,3.001,10.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-02T23:30:00Z,30.6671,-87.9365,3.003,10.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T00:00:00Z,30.6671,-87.9365,3.031,10.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T00:30:00Z,30.6671,-87.9365,3.098,10.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T01:00:00Z,30.6671,-87.9365,3.147,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T01:30:00Z,30.6671,-87.9365,3.158,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T02:00:00Z,30.6671,-87.9365,3.235,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T02:30:00Z,30.6671,-87.9365,3.371,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T03:00:00Z,30.6671,-87.9365,3.449,9.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T03:30:00Z,30.6671,-87.9365,3.55,9.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T04:00:00Z,30.6671,-87.9365,3.642,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T04:30:00Z,30.6671,-87.9365,3.715,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T05:00:00Z,30.6671,-87.9365,3.79,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T05:30:00Z,30.6671,-87.9365,3.863,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T06:00:00Z,30.6671,-87.9365,3.883,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T06:30:00Z,30.6671,-87.9365,3.976,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T07:00:00Z,30.6671,-87.9365,4.082,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T07:30:00Z,30.6671,-87.9365,4.135,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T08:00:00Z,30.6671,-87.9365,4.227,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T08:30:00Z,30.6671,-87.9365,4.284,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T09:00:00Z,30.6671,-87.9365,4.32,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T09:30:00Z,30.6671,-87.9365,4.367,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T10:00:00Z,30.6671,-87.9365,4.405,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T10:30:00Z,30.6671,-87.9365,4.408,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T11:00:00Z,30.6671,-87.9365,4.418,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T11:30:00Z,30.6671,-87.9365,4.334,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T12:00:00Z,30.6671,-87.9365,4.283,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T12:30:00Z,30.6671,-87.9365,4.224,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T13:00:00Z,30.6671,-87.9365,4.11,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T13:30:00Z,30.6671,-87.9365,4.069,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T14:00:00Z,30.6671,-87.9365,4.003,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T14:30:00Z,30.6671,-87.9365,3.958,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T15:00:00Z,30.6671,-87.9365,3.931,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T15:30:00Z,30.6671,-87.9365,3.956,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T16:00:00Z,30.6671,-87.9365,3.951,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T16:30:00Z,30.6671,-87.9365,3.913,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T17:00:00Z,30.6671,-87.9365,3.864,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T17:30:00Z,30.6671,-87.9365,3.805,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T18:00:00Z,30.6671,-87.9365,3.788,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T18:30:00Z,30.6671,-87.9365,3.784,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T19:00:00Z,30.6671,-87.9365,3.833,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T19:30:00Z,30.6671,-87.9365,3.753,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T20:00:00Z,30.6671,-87.9365,3.588,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T20:30:00Z,30.6671,-87.9365,3.576,9.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T21:00:00Z,30.6671,-87.9365,3.471,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T21:30:00Z,30.6671,-87.9365,3.277,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T22:00:00Z,30.6671,-87.9365,3.231,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T22:30:00Z,30.6671,-87.9365,3.117,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T23:00:00Z,30.6671,-87.9365,3.031,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-03T23:30:00Z,30.6671,-87.9365,2.902,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T00:00:00Z,30.6671,-87.9365,2.852,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T00:30:00Z,30.6671,-87.9365,2.817,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T01:00:00Z,30.6671,-87.9365,2.763,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T01:30:00Z,30.6671,-87.9365,2.632,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T02:00:00Z,30.6671,-87.9365,2.503,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T02:30:00Z,30.6671,-87.9365,2.427,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T03:00:00Z,30.6671,-87.9365,2.354,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T03:30:00Z,30.6671,-87.9365,2.285,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T04:00:00Z,30.6671,-87.9365,2.249,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T04:30:00Z,30.6671,-87.9365,2.284,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T05:00:00Z,30.6671,-87.9365,2.361,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T05:30:00Z,30.6671,-87.9365,2.367,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T06:00:00Z,30.6671,-87.9365,2.314,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T06:30:00Z,30.6671,-87.9365,2.362,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T07:00:00Z,30.6671,-87.9365,2.414,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T07:30:00Z,30.6671,-87.9365,2.496,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T08:00:00Z,30.6671,-87.9365,2.575,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T08:30:00Z,30.6671,-87.9365,2.63,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T09:00:00Z,30.6671,-87.9365,2.74,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T09:30:00Z,30.6671,-87.9365,2.781,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T10:00:00Z,30.6671,-87.9365,2.788,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T10:30:00Z,30.6671,-87.9365,2.849,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T11:00:00Z,30.6671,-87.9365,2.959,6.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T11:30:00Z,30.6671,-87.9365,3.061,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T12:00:00Z,30.6671,-87.9365,3.12,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T12:30:00Z,30.6671,-87.9365,3.112,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T13:00:00Z,30.6671,-87.9365,3.091,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T13:30:00Z,30.6671,-87.9365,3.09,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T14:00:00Z,30.6671,-87.9365,3.104,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T14:30:00Z,30.6671,-87.9365,3.088,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T15:00:00Z,30.6671,-87.9365,2.999,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T15:30:00Z,30.6671,-87.9365,2.881,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T16:00:00Z,30.6671,-87.9365,2.824,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T16:30:00Z,30.6671,-87.9365,2.783,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T17:00:00Z,30.6671,-87.9365,2.71,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T17:30:00Z,30.6671,-87.9365,2.648,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T18:00:00Z,30.6671,-87.9365,2.627,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T18:30:00Z,30.6671,-87.9365,2.574,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T19:00:00Z,30.6671,-87.9365,2.547,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T19:30:00Z,30.6671,-87.9365,2.567,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T20:00:00Z,30.6671,-87.9365,2.612,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T20:30:00Z,30.6671,-87.9365,2.578,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T21:00:00Z,30.6671,-87.9365,2.497,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T21:30:00Z,30.6671,-87.9365,2.398,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T22:00:00Z,30.6671,-87.9365,2.311,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T22:30:00Z,30.6671,-87.9365,2.296,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T23:00:00Z,30.6671,-87.9365,2.344,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-04T23:30:00Z,30.6671,-87.9365,2.438,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T00:00:00Z,30.6671,-87.9365,2.504,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T00:30:00Z,30.6671,-87.9365,2.624,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T01:00:00Z,30.6671,-87.9365,2.722,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T01:30:00Z,30.6671,-87.9365,2.792,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T02:00:00Z,30.6671,-87.9365,2.889,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T02:30:00Z,30.6671,-87.9365,2.976,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T03:00:00Z,30.6671,-87.9365,2.973,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T03:30:00Z,30.6671,-87.9365,2.969,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T04:00:00Z,30.6671,-87.9365,2.946,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T04:30:00Z,30.6671,-87.9365,2.96,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T05:00:00Z,30.6671,-87.9365,2.989,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T05:30:00Z,30.6671,-87.9365,3.031,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T06:00:00Z,30.6671,-87.9365,3.002,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T06:30:00Z,30.6671,-87.9365,2.958,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T07:00:00Z,30.6671,-87.9365,2.903,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T07:30:00Z,30.6671,-87.9365,2.828,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T08:00:00Z,30.6671,-87.9365,2.732,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T08:30:00Z,30.6671,-87.9365,2.678,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T09:00:00Z,30.6671,-87.9365,2.634,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T09:30:00Z,30.6671,-87.9365,2.624,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T10:00:00Z,30.6671,-87.9365,2.603,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T10:30:00Z,30.6671,-87.9365,2.569,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T11:00:00Z,30.6671,-87.9365,2.521,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T11:30:00Z,30.6671,-87.9365,2.551,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T12:00:00Z,30.6671,-87.9365,2.604,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T12:30:00Z,30.6671,-87.9365,2.671,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T13:00:00Z,30.6671,-87.9365,2.718,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T13:30:00Z,30.6671,-87.9365,2.706,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T14:00:00Z,30.6671,-87.9365,2.776,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T14:30:00Z,30.6671,-87.9365,2.922,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T15:00:00Z,30.6671,-87.9365,3.043,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T15:30:00Z,30.6671,-87.9365,3.083,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T16:00:00Z,30.6671,-87.9365,3.058,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T16:30:00Z,30.6671,-87.9365,3.046,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T17:00:00Z,30.6671,-87.9365,3.109,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T17:30:00Z,30.6671,-87.9365,3.181,9.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T18:00:00Z,30.6671,-87.9365,3.213,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T18:30:00Z,30.6671,-87.9365,3.251,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T19:00:00Z,30.6671,-87.9365,3.241,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T19:30:00Z,30.6671,-87.9365,3.229,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T20:00:00Z,30.6671,-87.9365,3.283,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T20:30:00Z,30.6671,-87.9365,3.285,10.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T21:00:00Z,30.6671,-87.9365,3.325,10.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T21:30:00Z,30.6671,-87.9365,3.375,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T22:00:00Z,30.6671,-87.9365,3.44,10.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T22:30:00Z,30.6671,-87.9365,3.494,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T23:00:00Z,30.6671,-87.9365,3.56,9.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-05T23:30:00Z,30.6671,-87.9365,3.593,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T00:00:00Z,30.6671,-87.9365,3.655,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T00:30:00Z,30.6671,-87.9365,3.672,9.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T01:00:00Z,30.6671,-87.9365,3.718,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T01:30:00Z,30.6671,-87.9365,3.755,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T02:00:00Z,30.6671,-87.9365,3.79,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T02:30:00Z,30.6671,-87.9365,3.789,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T03:00:00Z,30.6671,-87.9365,3.749,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T03:30:00Z,30.6671,-87.9365,3.775,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T04:00:00Z,30.6671,-87.9365,3.752,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T04:30:00Z,30.6671,-87.9365,3.689,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T05:00:00Z,30.6671,-87.9365,3.609,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T05:30:00Z,30.6671,-87.9365,3.6,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T06:00:00Z,30.6671,-87.9365,3.571,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T06:30:00Z,30.6671,-87.9365,3.49,9.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T07:00:00Z,30.6671,-87.9365,3.381,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T07:30:00Z,30.6671,-87.9365,3.268,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T08:00:00Z,30.6671,-87.9365,3.17,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T08:30:00Z,30.6671,-87.9365,3.105,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T09:00:00Z,30.6671,-87.9365,3.039,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T09:30:00Z,30.6671,-87.9365,3.001,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T10:00:00Z,30.6671,-87.9365,3.035,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T10:30:00Z,30.6671,-87.9365,3.005,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T11:00:00Z,30.6671,-87.9365,2.979,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T11:30:00Z,30.6671,-87.9365,2.973,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T12:00:00Z,30.6671,-87.9365,3.014,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T12:30:00Z,30.6671,-87.9365,3.053,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T13:00:00Z,30.6671,-87.9365,2.95,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T13:30:00Z,30.6671,-87.9365,3.012,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T14:00:00Z,30.6671,-87.9365,3.044,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T14:30:00Z,30.6671,-87.9365,2.996,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-11-06T15:00:00Z,30.6671,-87.9365,3.076,8.69,1111122 