owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42057:1,2015-07-01T00:50:00Z,17.0020,-81.5010,5.0,6.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-01T01:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-01T02:50:00Z,17.0020,-81.5010,5.0,6.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-01T03:50:00Z,17.0020,-81.5010,5.0,6.0,60.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-01T04:50:00Z,17.0020,-81.5010,5.0,6.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-01T05:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-01T07:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-01T08:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-01T09:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-01T10:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-01T11:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-01T12:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-01T13:50:00Z,17.0020,-81.5010,5.0,8.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-01T14:50:00Z,17.0020,-81.5010,5.0,8.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-01T15:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-01T16:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-01T17:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-01T18:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-01T19:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-01T20:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-01T21:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-01T22:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-01T23:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-02T00:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-02T01:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-02T02:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-02T03:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-02T04:50:00Z,17.0020,-81.5010,5.0,9.0,70.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-02T05:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-02T06:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-02T07:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-02T08:50:00Z,17.0020,-81.5010,5.0,8.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-02T09:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-02T10:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-02T11:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-02T12:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-02T13:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-02T14:50:00Z,17.0020,-81.5010,5.0,10.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-02T16:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-02T17:50:00Z,17.0020,-81.5010,5.0,10.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-02T18:50:00Z,17.0020,-81.5010,5.0,10.0,90.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-02T19:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-02T20:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-03T12:50:00Z,17.0020,-81.5010,5.0,9.0,70.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-03T13:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-03T14:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-03T15:50:00Z,17.0020,-81.5010,5.0,10.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-03T16:50:00Z,17.0020,-81.5010,5.0,10.0,80.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-03T17:50:00Z,17.0020,-81.5010,5.0,10.0,70.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-03T18:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-03T19:50:00Z,17.0020,-81.5010,5.0,9.0,70.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-03T20:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-03T21:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-03T22:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-03T23:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-04T00:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-04T01:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-04T02:50:00Z,17.0020,-81.5010,5.0,7.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-04T03:50:00Z,17.0020,-81.5010,5.0,7.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-04T04:50:00Z,17.0020,-81.5010,5.0,7.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-04T05:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-04T07:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-04T08:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-04T09:50:00Z,17.0020,-81.5010,5.0,7.0,60.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-04T10:50:00Z,17.0020,-81.5010,5.0,8.0,60.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-04T11:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-04T12:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-04T13:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-04T14:50:00Z,17.0020,-81.5010,5.0,10.0,70.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-04T15:50:00Z,17.0020,-81.5010,5.0,9.0,70.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-04T16:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-04T17:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-04T18:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-04T19:50:00Z,17.0020,-81.5010,5.0,9.0,70.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-04T20:50:00Z,17.0020,-81.5010,5.0,9.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-04T21:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-04T22:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-04T23:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T00:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T01:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T02:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T03:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T04:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T05:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T06:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T07:50:00Z,17.0020,-81.5010,5.0,9.0,70.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T08:50:00Z,17.0020,-81.5010,5.0,10.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T09:50:00Z,17.0020,-81.5010,5.0,10.0,80.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T10:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T11:50:00Z,17.0020,-81.5010,5.0,11.0,80.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T12:50:00Z,17.0020,-81.5010,5.0,10.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T13:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T14:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T15:50:00Z,17.0020,-81.5010,5.0,8.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T16:50:00Z,17.0020,-81.5010,5.0,8.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T17:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T18:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T19:50:00Z,17.0020,-81.5010,5.0,9.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T20:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T21:50:00Z,17.0020,-81.5010,5.0,7.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T22:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-05T23:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-06T00:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-06T01:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-06T02:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-06T03:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-06T04:50:00Z,17.0020,-81.5010,5.0,8.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-06T05:50:00Z,17.0020,-81.5010,5.0,8.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-06T06:50:00Z,17.0020,-81.5010,5.0,8.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-06T07:50:00Z,17.0020,-81.5010,5.0,8.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-06T08:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-06T09:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-06T10:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-06T11:50:00Z,17.0020,-81.5010,5.0,9.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-06T12:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-06T13:50:00Z,17.0020,-81.5010,5.0,9.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-06T14:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-06T15:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-06T16:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-06T17:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-06T18:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-06T19:50:00Z,17.0020,-81.5010,5.0,7.0,80.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-06T20:50:00Z,17.0020,-81.5010,5.0,6.0,70.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-06T21:50:00Z,17.0020,-81.5010,5.0,5.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-06T23:50:00Z,17.0020,-81.5010,5.0,5.0,30.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-07T00:50:00Z,17.0020,-81.5010,5.0,4.0,40.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-07T01:50:00Z,17.0020,-81.5010,5.0,5.0,40.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-07T02:50:00Z,17.0020,-81.5010,5.0,5.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-07T03:50:00Z,17.0020,-81.5010,5.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-07T04:50:00Z,17.0020,-81.5010,5.0,5.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-07T05:50:00Z,17.0020,-81.5010,5.0,5.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-07T06:50:00Z,17.0020,-81.5010,5.0,5.0,60.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-07T07:50:00Z,17.0020,-81.5010,5.0,6.0,80.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-07T08:50:00Z,17.0020,-81.5010,5.0,6.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-07T13:50:00Z,17.0020,-81.5010,5.0,5.0,50.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-07T14:50:00Z,17.0020,-81.5010,5.0,5.0,60.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-07T15:50:00Z,17.0020,-81.5010,5.0,4.0,60.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-07T16:50:00Z,17.0020,-81.5010,5.0,5.0,60.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-07T17:50:00Z,17.0020,-81.5010,5.0,6.0,70.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-07T18:50:00Z,17.0020,-81.5010,5.0,6.0,70.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-07T19:50:00Z,17.0020,-81.5010,5.0,7.0,90.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-07T20:50:00Z,17.0020,-81.5010,5.0,7.0,80.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-07T21:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-07T22:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-07T23:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-08T00:50:00Z,17.0020,-81.5010,5.0,7.0,60.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-08T01:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-08T02:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-08T03:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-08T04:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-08T05:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-08T07:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-08T08:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-08T09:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-08T10:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-08T11:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-08T12:50:00Z,17.0020,-81.5010,5.0,9.0,70.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-08T13:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-08T14:50:00Z,17.0020,-81.5010,5.0,9.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-08T15:50:00Z,17.0020,-81.5010,5.0,8.0,60.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-08T16:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-08T17:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-08T18:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-08T19:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-08T20:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-08T21:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-08T23:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-09T00:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-09T01:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-09T02:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-09T03:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-09T04:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-09T05:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-09T06:50:00Z,17.0020,-81.5010,5.0,7.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-09T07:50:00Z,17.0020,-81.5010,5.0,7.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-09T08:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-09T09:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-09T10:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-09T11:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-09T12:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-09T13:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-09T14:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-09T15:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-09T16:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-09T17:50:00Z,17.0020,-81.5010,5.0,7.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-09T18:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-09T21:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-10T00:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-10T02:50:00Z,17.0020,-81.5010,5.0,7.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-10T03:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-10T04:50:00Z,17.0020,-81.5010,5.0,7.0,80.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-10T05:50:00Z,17.0020,-81.5010,5.0,7.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-10T06:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-10T07:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-10T08:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-10T09:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-10T10:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-10T11:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-10T12:50:00Z,17.0020,-81.5010,5.0,7.0,80.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-10T13:50:00Z,17.0020,-81.5010,5.0,9.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-10T14:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-10T15:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-10T16:50:00Z,17.0020,-81.5010,5.0,8.0,80.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-10T17:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-10T18:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-10T19:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-10T20:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-10T21:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-10T22:50:00Z,17.0020,-81.5010,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-10T23:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-11T00:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42057:1,2015-07-11T01:50:00Z,17.0020,-81.5010,5.0,7.0,70.0,9.0,'1111122,1111122,1111122' 