owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-05-01T00:00:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T00:30:00Z,30.2583,-88.2131,87.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T01:00:00Z,30.2583,-88.2131,89.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T01:30:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T02:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T02:30:00Z,30.2583,-88.2131,85.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T03:00:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T03:30:00Z,30.2583,-88.2131,87.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T04:00:00Z,30.2583,-88.2131,88.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T04:30:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T05:00:00Z,30.2583,-88.2131,89.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T05:30:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T06:00:00Z,30.2583,-88.2131,88.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T06:30:00Z,30.2583,-88.2131,86.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T07:00:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T07:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T08:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T08:30:00Z,30.2583,-88.2131,79.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T09:00:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T09:30:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T10:00:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T10:30:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T11:00:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T11:30:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T12:00:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T12:30:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T13:00:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T13:30:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T14:00:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T14:30:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T15:00:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T15:30:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T16:00:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T16:30:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T17:00:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T17:30:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T18:00:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T18:30:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T19:00:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T19:30:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T20:00:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T20:30:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T21:00:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T21:30:00Z,30.2583,-88.2131,87.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T22:00:00Z,30.2583,-88.2131,87.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T22:30:00Z,30.2583,-88.2131,86.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T23:00:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-01T23:30:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T00:00:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T00:30:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T01:00:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T01:30:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T02:00:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T02:30:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T03:00:00Z,30.2583,-88.2131,90.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T03:30:00Z,30.2583,-88.2131,75.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T04:00:00Z,30.2583,-88.2131,93.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T04:30:00Z,30.2583,-88.2131,93.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T05:00:00Z,30.2583,-88.2131,91.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T05:30:00Z,30.2583,-88.2131,93.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T06:00:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T06:30:00Z,30.2583,-88.2131,93.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T07:00:00Z,30.2583,-88.2131,91.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T07:30:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T08:00:00Z,30.2583,-88.2131,87.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T08:30:00Z,30.2583,-88.2131,90.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T09:00:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T09:30:00Z,30.2583,-88.2131,90.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T10:00:00Z,30.2583,-88.2131,89.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T10:30:00Z,30.2583,-88.2131,87.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T11:00:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T11:30:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T12:00:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T12:30:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T13:00:00Z,30.2583,-88.2131,89.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T13:30:00Z,30.2583,-88.2131,89.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T14:00:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T14:30:00Z,30.2583,-88.2131,90.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T15:00:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T15:30:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T16:00:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T16:30:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T17:00:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T17:30:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T18:00:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T18:30:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T19:00:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T19:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T20:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T20:30:00Z,30.2583,-88.2131,78.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T21:00:00Z,30.2583,-88.2131,76.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T21:30:00Z,30.2583,-88.2131,76.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T22:00:00Z,30.2583,-88.2131,78.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T22:30:00Z,30.2583,-88.2131,76.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T23:00:00Z,30.2583,-88.2131,75.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-02T23:30:00Z,30.2583,-88.2131,75.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T00:00:00Z,30.2583,-88.2131,76.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T00:30:00Z,30.2583,-88.2131,78.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T01:00:00Z,30.2583,-88.2131,78.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T01:30:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T02:00:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T02:30:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T03:00:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T03:30:00Z,30.2583,-88.2131,87.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T04:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T04:30:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T05:00:00Z,30.2583,-88.2131,89.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T05:30:00Z,30.2583,-88.2131,91.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T06:00:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T06:30:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T07:00:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T07:30:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T08:00:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T08:30:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T09:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T09:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T10:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T10:30:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T11:00:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T11:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T12:00:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T12:30:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T13:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T13:30:00Z,30.2583,-88.2131,78.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T14:00:00Z,30.2583,-88.2131,78.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T14:30:00Z,30.2583,-88.2131,76.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T15:00:00Z,30.2583,-88.2131,76.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T15:30:00Z,30.2583,-88.2131,76.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T16:00:00Z,30.2583,-88.2131,73.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T16:30:00Z,30.2583,-88.2131,73.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T17:00:00Z,30.2583,-88.2131,71.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T17:30:00Z,30.2583,-88.2131,75.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T18:00:00Z,30.2583,-88.2131,76.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T18:30:00Z,30.2583,-88.2131,77.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T19:00:00Z,30.2583,-88.2131,76.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T19:30:00Z,30.2583,-88.2131,76.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T20:00:00Z,30.2583,-88.2131,78.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T20:30:00Z,30.2583,-88.2131,74.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T21:00:00Z,30.2583,-88.2131,76.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T21:30:00Z,30.2583,-88.2131,78.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T22:00:00Z,30.2583,-88.2131,79.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T22:30:00Z,30.2583,-88.2131,79.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T23:00:00Z,30.2583,-88.2131,76.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-03T23:30:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T00:00:00Z,30.2583,-88.2131,89.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T00:30:00Z,30.2583,-88.2131,89.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T01:00:00Z,30.2583,-88.2131,90.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T01:30:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T02:00:00Z,30.2583,-88.2131,90.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T02:30:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T03:00:00Z,30.2583,-88.2131,89.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T03:30:00Z,30.2583,-88.2131,87.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T04:00:00Z,30.2583,-88.2131,89.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T04:30:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T05:00:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T05:30:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T06:00:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T06:30:00Z,30.2583,-88.2131,72.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T07:00:00Z,30.2583,-88.2131,74.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T07:30:00Z,30.2583,-88.2131,70.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T08:00:00Z,30.2583,-88.2131,68.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T08:30:00Z,30.2583,-88.2131,69.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T09:00:00Z,30.2583,-88.2131,70.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T09:30:00Z,30.2583,-88.2131,75.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T10:00:00Z,30.2583,-88.2131,69.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T10:30:00Z,30.2583,-88.2131,71.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T11:00:00Z,30.2583,-88.2131,69.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T11:30:00Z,30.2583,-88.2131,73.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T12:00:00Z,30.2583,-88.2131,72.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T12:30:00Z,30.2583,-88.2131,67.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T13:00:00Z,30.2583,-88.2131,69.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T13:30:00Z,30.2583,-88.2131,62.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T14:00:00Z,30.2583,-88.2131,67.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T14:30:00Z,30.2583,-88.2131,59.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T15:00:00Z,30.2583,-88.2131,57.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T15:30:00Z,30.2583,-88.2131,47.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T16:00:00Z,30.2583,-88.2131,40.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T16:30:00Z,30.2583,-88.2131,44.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T17:00:00Z,30.2583,-88.2131,34.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T17:30:00Z,30.2583,-88.2131,36.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T18:00:00Z,30.2583,-88.2131,34.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T18:30:00Z,30.2583,-88.2131,29.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T19:00:00Z,30.2583,-88.2131,36.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T19:30:00Z,30.2583,-88.2131,30.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T20:00:00Z,30.2583,-88.2131,28.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T20:30:00Z,30.2583,-88.2131,30.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T21:00:00Z,30.2583,-88.2131,31.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T21:30:00Z,30.2583,-88.2131,32.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T22:00:00Z,30.2583,-88.2131,37.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T22:30:00Z,30.2583,-88.2131,33.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T23:00:00Z,30.2583,-88.2131,35.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-04T23:30:00Z,30.2583,-88.2131,31.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T00:00:00Z,30.2583,-88.2131,28.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T00:30:00Z,30.2583,-88.2131,40.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T01:00:00Z,30.2583,-88.2131,38.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T01:30:00Z,30.2583,-88.2131,38.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T02:00:00Z,30.2583,-88.2131,40.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T02:30:00Z,30.2583,-88.2131,39.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T03:00:00Z,30.2583,-88.2131,41.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T03:30:00Z,30.2583,-88.2131,36.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T04:00:00Z,30.2583,-88.2131,42.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T04:30:00Z,30.2583,-88.2131,36.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T05:00:00Z,30.2583,-88.2131,45.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T05:30:00Z,30.2583,-88.2131,53.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T06:00:00Z,30.2583,-88.2131,56.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T06:30:00Z,30.2583,-88.2131,51.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T07:00:00Z,30.2583,-88.2131,53.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T07:30:00Z,30.2583,-88.2131,53.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T08:00:00Z,30.2583,-88.2131,57.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T08:30:00Z,30.2583,-88.2131,56.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T09:00:00Z,30.2583,-88.2131,60.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T09:30:00Z,30.2583,-88.2131,61.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T10:00:00Z,30.2583,-88.2131,62.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T10:30:00Z,30.2583,-88.2131,65.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T11:00:00Z,30.2583,-88.2131,67.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T11:30:00Z,30.2583,-88.2131,65.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T12:00:00Z,30.2583,-88.2131,69.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T12:30:00Z,30.2583,-88.2131,71.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T13:00:00Z,30.2583,-88.2131,75.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T13:30:00Z,30.2583,-88.2131,71.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T14:00:00Z,30.2583,-88.2131,60.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T14:30:00Z,30.2583,-88.2131,55.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T15:00:00Z,30.2583,-88.2131,47.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T15:30:00Z,30.2583,-88.2131,48.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T16:00:00Z,30.2583,-88.2131,56.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T16:30:00Z,30.2583,-88.2131,54.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T17:00:00Z,30.2583,-88.2131,55.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T17:30:00Z,30.2583,-88.2131,61.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T18:00:00Z,30.2583,-88.2131,55.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T18:30:00Z,30.2583,-88.2131,60.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T19:00:00Z,30.2583,-88.2131,46.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T19:30:00Z,30.2583,-88.2131,47.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T20:00:00Z,30.2583,-88.2131,45.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T20:30:00Z,30.2583,-88.2131,54.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T21:00:00Z,30.2583,-88.2131,46.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T21:30:00Z,30.2583,-88.2131,38.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T22:00:00Z,30.2583,-88.2131,47.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T22:30:00Z,30.2583,-88.2131,43.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T23:00:00Z,30.2583,-88.2131,45.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-05T23:30:00Z,30.2583,-88.2131,44.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T00:00:00Z,30.2583,-88.2131,45.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T00:30:00Z,30.2583,-88.2131,53.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T01:00:00Z,30.2583,-88.2131,49.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T01:30:00Z,30.2583,-88.2131,52.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T02:00:00Z,30.2583,-88.2131,58.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T02:30:00Z,30.2583,-88.2131,52.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T03:00:00Z,30.2583,-88.2131,57.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T03:30:00Z,30.2583,-88.2131,59.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T04:00:00Z,30.2583,-88.2131,58.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T04:30:00Z,30.2583,-88.2131,65.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T05:00:00Z,30.2583,-88.2131,56.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T05:30:00Z,30.2583,-88.2131,60.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T06:00:00Z,30.2583,-88.2131,61.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T06:30:00Z,30.2583,-88.2131,62.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T07:00:00Z,30.2583,-88.2131,63.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T07:30:00Z,30.2583,-88.2131,62.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T08:00:00Z,30.2583,-88.2131,62.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T08:30:00Z,30.2583,-88.2131,60.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T09:00:00Z,30.2583,-88.2131,60.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T09:30:00Z,30.2583,-88.2131,54.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T10:00:00Z,30.2583,-88.2131,55.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T10:30:00Z,30.2583,-88.2131,54.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T11:00:00Z,30.2583,-88.2131,56.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T11:30:00Z,30.2583,-88.2131,54.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T12:00:00Z,30.2583,-88.2131,53.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T12:30:00Z,30.2583,-88.2131,50.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T13:00:00Z,30.2583,-88.2131,57.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T13:30:00Z,30.2583,-88.2131,52.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T14:00:00Z,30.2583,-88.2131,58.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T14:30:00Z,30.2583,-88.2131,59.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T15:00:00Z,30.2583,-88.2131,56.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T15:30:00Z,30.2583,-88.2131,53.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T16:00:00Z,30.2583,-88.2131,54.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T16:30:00Z,30.2583,-88.2131,57.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T17:00:00Z,30.2583,-88.2131,61.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T17:30:00Z,30.2583,-88.2131,63.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T18:00:00Z,30.2583,-88.2131,61.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T18:30:00Z,30.2583,-88.2131,59.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T19:00:00Z,30.2583,-88.2131,60.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T19:30:00Z,30.2583,-88.2131,60.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T20:00:00Z,30.2583,-88.2131,58.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T20:30:00Z,30.2583,-88.2131,53.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T21:00:00Z,30.2583,-88.2131,52.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T21:30:00Z,30.2583,-88.2131,58.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T22:00:00Z,30.2583,-88.2131,55.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T22:30:00Z,30.2583,-88.2131,58.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T23:00:00Z,30.2583,-88.2131,59.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-06T23:30:00Z,30.2583,-88.2131,60.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-07T00:00:00Z,30.2583,-88.2131,63.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-05-07T00:30:00Z,30.2583,-88.2131,66.78,1111122 