owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-10-01T00:00:00Z,30.3085,-88.1395,2.391,19.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T00:30:00Z,30.3085,-88.1395,2.406,20.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T01:00:00Z,30.3085,-88.1395,2.424,20.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T01:30:00Z,30.3085,-88.1395,2.44,19.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T02:00:00Z,30.3085,-88.1395,2.458,19.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T02:30:00Z,30.3085,-88.1395,2.473,19.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T03:00:00Z,30.3085,-88.1395,2.497,19.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T03:30:00Z,30.3085,-88.1395,2.531,19.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T04:00:00Z,30.3085,-88.1395,2.549,19.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T04:30:00Z,30.3085,-88.1395,2.561,19.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T05:00:00Z,30.3085,-88.1395,2.584,20.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T05:30:00Z,30.3085,-88.1395,2.605,20.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T06:00:00Z,30.3085,-88.1395,2.618,21.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T06:30:00Z,30.3085,-88.1395,2.633,21.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T07:00:00Z,30.3085,-88.1395,2.642,21.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T07:30:00Z,30.3085,-88.1395,2.655,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T08:00:00Z,30.3085,-88.1395,2.653,21.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T08:30:00Z,30.3085,-88.1395,2.651,21.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T09:00:00Z,30.3085,-88.1395,2.648,21.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T09:30:00Z,30.3085,-88.1395,2.632,21.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T10:00:00Z,30.3085,-88.1395,2.621,21.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T10:30:00Z,30.3085,-88.1395,2.6,22.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T11:00:00Z,30.3085,-88.1395,2.578,21.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T11:30:00Z,30.3085,-88.1395,2.556,18.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T12:00:00Z,30.3085,-88.1395,2.532,18.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T12:30:00Z,30.3085,-88.1395,2.499,17.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T13:00:00Z,30.3085,-88.1395,2.458,17.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T13:30:00Z,30.3085,-88.1395,2.418,18.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T14:00:00Z,30.3085,-88.1395,2.378,18.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T14:30:00Z,30.3085,-88.1395,2.338,19.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T15:00:00Z,30.3085,-88.1395,2.301,19.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T15:30:00Z,30.3085,-88.1395,2.271,19.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T16:00:00Z,30.3085,-88.1395,2.247,18.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T16:30:00Z,30.3085,-88.1395,2.239,18.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T17:00:00Z,30.3085,-88.1395,2.234,18.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T17:30:00Z,30.3085,-88.1395,2.225,18.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T18:00:00Z,30.3085,-88.1395,2.227,18.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T18:30:00Z,30.3085,-88.1395,2.219,18.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T19:00:00Z,30.3085,-88.1395,2.218,18.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T19:30:00Z,30.3085,-88.1395,2.214,18.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T20:00:00Z,30.3085,-88.1395,2.214,18.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T20:30:00Z,30.3085,-88.1395,2.223,18.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T21:00:00Z,30.3085,-88.1395,2.232,18.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T21:30:00Z,30.3085,-88.1395,2.249,18.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T22:00:00Z,30.3085,-88.1395,2.266,18.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T22:30:00Z,30.3085,-88.1395,2.271,18.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T23:00:00Z,30.3085,-88.1395,2.29,18.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-01T23:30:00Z,30.3085,-88.1395,2.313,18.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T00:00:00Z,30.3085,-88.1395,2.338,18.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T00:30:00Z,30.3085,-88.1395,2.349,18.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T01:00:00Z,30.3085,-88.1395,2.384,18.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T01:30:00Z,30.3085,-88.1395,2.403,18.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T02:00:00Z,30.3085,-88.1395,2.415,18.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T02:30:00Z,30.3085,-88.1395,2.445,18.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T03:00:00Z,30.3085,-88.1395,2.477,18.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T03:30:00Z,30.3085,-88.1395,2.498,18.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T04:00:00Z,30.3085,-88.1395,2.516,18.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T04:30:00Z,30.3085,-88.1395,2.539,19.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T05:00:00Z,30.3085,-88.1395,2.559,19.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T05:30:00Z,30.3085,-88.1395,2.583,19.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T06:00:00Z,30.3085,-88.1395,2.602,19.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T06:30:00Z,30.3085,-88.1395,2.616,19.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T07:00:00Z,30.3085,-88.1395,2.638,19.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T07:30:00Z,30.3085,-88.1395,2.648,20.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T08:00:00Z,30.3085,-88.1395,2.665,20.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T08:30:00Z,30.3085,-88.1395,2.646,20.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T09:00:00Z,30.3085,-88.1395,2.672,20.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T09:30:00Z,30.3085,-88.1395,2.661,20.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T10:00:00Z,30.3085,-88.1395,2.652,20.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T10:30:00Z,30.3085,-88.1395,2.635,20.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T11:00:00Z,30.3085,-88.1395,2.63,21.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T11:30:00Z,30.3085,-88.1395,2.609,21.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T12:00:00Z,30.3085,-88.1395,2.59,20.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T12:30:00Z,30.3085,-88.1395,2.571,20.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T13:00:00Z,30.3085,-88.1395,2.552,19.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T13:30:00Z,30.3085,-88.1395,2.523,20.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T14:00:00Z,30.3085,-88.1395,2.495,21.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T14:30:00Z,30.3085,-88.1395,2.464,21.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T15:00:00Z,30.3085,-88.1395,2.417,22.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T15:30:00Z,30.3085,-88.1395,2.379,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T16:00:00Z,30.3085,-88.1395,2.345,22.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T16:30:00Z,30.3085,-88.1395,2.314,22.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T17:00:00Z,30.3085,-88.1395,2.283,22.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T17:30:00Z,30.3085,-88.1395,2.268,22.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T18:00:00Z,30.3085,-88.1395,2.25,22.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T18:30:00Z,30.3085,-88.1395,2.228,22.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T19:00:00Z,30.3085,-88.1395,2.215,22.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T19:30:00Z,30.3085,-88.1395,2.21,22.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T20:00:00Z,30.3085,-88.1395,2.19,22.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T20:30:00Z,30.3085,-88.1395,2.193,22.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T21:00:00Z,30.3085,-88.1395,2.193,22.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T21:30:00Z,30.3085,-88.1395,2.197,22.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T22:00:00Z,30.3085,-88.1395,2.215,22.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T22:30:00Z,30.3085,-88.1395,2.23,22.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T23:00:00Z,30.3085,-88.1395,2.254,22.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-02T23:30:00Z,30.3085,-88.1395,2.273,22.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T00:00:00Z,30.3085,-88.1395,2.284,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T00:30:00Z,30.3085,-88.1395,2.307,22.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T01:00:00Z,30.3085,-88.1395,2.318,22.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T01:30:00Z,30.3085,-88.1395,2.352,22.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T02:00:00Z,30.3085,-88.1395,2.379,22.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T02:30:00Z,30.3085,-88.1395,2.405,22.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T03:00:00Z,30.3085,-88.1395,2.424,22.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T03:30:00Z,30.3085,-88.1395,2.445,22.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T04:00:00Z,30.3085,-88.1395,2.462,22.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T04:30:00Z,30.3085,-88.1395,2.482,22.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T05:00:00Z,30.3085,-88.1395,2.498,22.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T05:30:00Z,30.3085,-88.1395,2.534,22.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T06:00:00Z,30.3085,-88.1395,2.561,22.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T06:30:00Z,30.3085,-88.1395,2.582,22.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T07:00:00Z,30.3085,-88.1395,2.6,22.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T07:30:00Z,30.3085,-88.1395,2.622,22.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T08:00:00Z,30.3085,-88.1395,2.635,21.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T08:30:00Z,30.3085,-88.1395,2.641,21.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T09:00:00Z,30.3085,-88.1395,2.66,21.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T09:30:00Z,30.3085,-88.1395,2.669,21.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T10:00:00Z,30.3085,-88.1395,2.673,21.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T10:30:00Z,30.3085,-88.1395,2.672,21.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T11:00:00Z,30.3085,-88.1395,2.664,21.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T11:30:00Z,30.3085,-88.1395,2.671,21.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T12:00:00Z,30.3085,-88.1395,2.656,21.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T12:30:00Z,30.3085,-88.1395,2.649,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T13:00:00Z,30.3085,-88.1395,2.659,20.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T13:30:00Z,30.3085,-88.1395,2.672,20.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T14:00:00Z,30.3085,-88.1395,2.601,20.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T14:30:00Z,30.3085,-88.1395,2.555,20.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T15:00:00Z,30.3085,-88.1395,2.523,21.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T15:30:00Z,30.3085,-88.1395,2.537,21.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T16:00:00Z,30.3085,-88.1395,2.451,22.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T16:30:00Z,30.3085,-88.1395,2.37,22.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T17:00:00Z,30.3085,-88.1395,2.328,22.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T17:30:00Z,30.3085,-88.1395,2.302,22.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T18:00:00Z,30.3085,-88.1395,2.287,22.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T18:30:00Z,30.3085,-88.1395,2.278,23.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T19:00:00Z,30.3085,-88.1395,2.254,23.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T19:30:00Z,30.3085,-88.1395,2.284,23.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T20:00:00Z,30.3085,-88.1395,2.302,23.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T20:30:00Z,30.3085,-88.1395,2.289,24.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T21:00:00Z,30.3085,-88.1395,2.256,24.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T21:30:00Z,30.3085,-88.1395,2.205,24.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T22:00:00Z,30.3085,-88.1395,2.149,24.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T22:30:00Z,30.3085,-88.1395,2.102,25.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T23:00:00Z,30.3085,-88.1395,2.09,25.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-03T23:30:00Z,30.3085,-88.1395,2.131,25.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T00:00:00Z,30.3085,-88.1395,2.157,25.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T00:30:00Z,30.3085,-88.1395,2.201,25.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T01:00:00Z,30.3085,-88.1395,2.24,25.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T01:30:00Z,30.3085,-88.1395,2.232,24.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T02:00:00Z,30.3085,-88.1395,2.248,24.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T02:30:00Z,30.3085,-88.1395,2.264,24.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T03:00:00Z,30.3085,-88.1395,2.286,23.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T03:30:00Z,30.3085,-88.1395,2.296,22.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T04:00:00Z,30.3085,-88.1395,2.304,22.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T04:30:00Z,30.3085,-88.1395,2.303,22.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T05:00:00Z,30.3085,-88.1395,2.318,22.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T05:30:00Z,30.3085,-88.1395,2.341,22.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T06:00:00Z,30.3085,-88.1395,2.33,22.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T06:30:00Z,30.3085,-88.1395,2.312,22.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T07:00:00Z,30.3085,-88.1395,2.309,22.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T07:30:00Z,30.3085,-88.1395,2.328,22.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T08:00:00Z,30.3085,-88.1395,2.334,23.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T08:30:00Z,30.3085,-88.1395,2.362,23.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T09:00:00Z,30.3085,-88.1395,2.375,23.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T09:30:00Z,30.3085,-88.1395,2.379,22.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T10:00:00Z,30.3085,-88.1395,2.395,22.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T10:30:00Z,30.3085,-88.1395,2.398,22.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T11:00:00Z,30.3085,-88.1395,2.414,22.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T11:30:00Z,30.3085,-88.1395,2.417,22.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T12:00:00Z,30.3085,-88.1395,2.406,22.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T12:30:00Z,30.3085,-88.1395,2.4,23.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T13:00:00Z,30.3085,-88.1395,2.367,23.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T13:30:00Z,30.3085,-88.1395,2.337,23.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T14:00:00Z,30.3085,-88.1395,2.305,23.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T14:30:00Z,30.3085,-88.1395,2.294,23.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T15:00:00Z,30.3085,-88.1395,2.278,23.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T15:30:00Z,30.3085,-88.1395,2.247,23.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T16:00:00Z,30.3085,-88.1395,2.241,23.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T16:30:00Z,30.3085,-88.1395,2.236,23.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T17:00:00Z,30.3085,-88.1395,2.224,23.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T17:30:00Z,30.3085,-88.1395,2.219,23.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T18:00:00Z,30.3085,-88.1395,2.195,23.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T18:30:00Z,30.3085,-88.1395,2.148,23.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T19:00:00Z,30.3085,-88.1395,2.147,23.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T19:30:00Z,30.3085,-88.1395,2.123,23.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T20:00:00Z,30.3085,-88.1395,2.103,23.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T20:30:00Z,30.3085,-88.1395,2.08,22.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T21:00:00Z,30.3085,-88.1395,2.067,22.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T21:30:00Z,30.3085,-88.1395,2.065,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T22:00:00Z,30.3085,-88.1395,2.055,22.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T22:30:00Z,30.3085,-88.1395,2.052,21.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T23:00:00Z,30.3085,-88.1395,2.031,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-04T23:30:00Z,30.3085,-88.1395,2.029,21.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T00:00:00Z,30.3085,-88.1395,2.017,21.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T00:30:00Z,30.3085,-88.1395,2.011,21.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T01:00:00Z,30.3085,-88.1395,2.027,21.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T01:30:00Z,30.3085,-88.1395,2.041,21.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T02:00:00Z,30.3085,-88.1395,2.046,21.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T02:30:00Z,30.3085,-88.1395,2.074,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T03:00:00Z,30.3085,-88.1395,2.109,22.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T03:30:00Z,30.3085,-88.1395,2.124,22.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T04:00:00Z,30.3085,-88.1395,2.153,24.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T04:30:00Z,30.3085,-88.1395,2.162,24.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T05:00:00Z,30.3085,-88.1395,2.171,23.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T05:30:00Z,30.3085,-88.1395,2.163,22.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T06:00:00Z,30.3085,-88.1395,2.174,22.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T06:30:00Z,30.3085,-88.1395,2.178,22.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T07:00:00Z,30.3085,-88.1395,2.179,22.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T07:30:00Z,30.3085,-88.1395,2.184,22.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T08:00:00Z,30.3085,-88.1395,2.195,22.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T08:30:00Z,30.3085,-88.1395,2.211,22.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T09:00:00Z,30.3085,-88.1395,2.234,23.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T09:30:00Z,30.3085,-88.1395,2.255,23.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T10:00:00Z,30.3085,-88.1395,2.269,23.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T10:30:00Z,30.3085,-88.1395,2.273,23.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T11:00:00Z,30.3085,-88.1395,2.276,23.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T11:30:00Z,30.3085,-88.1395,2.281,23.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T12:00:00Z,30.3085,-88.1395,2.286,23.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T12:30:00Z,30.3085,-88.1395,2.279,23.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T13:00:00Z,30.3085,-88.1395,2.287,23.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T13:30:00Z,30.3085,-88.1395,2.294,23.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T14:00:00Z,30.3085,-88.1395,2.307,23.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T14:30:00Z,30.3085,-88.1395,2.321,23.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T15:00:00Z,30.3085,-88.1395,2.324,23.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T15:30:00Z,30.3085,-88.1395,2.329,23.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T16:00:00Z,30.3085,-88.1395,2.316,23.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T16:30:00Z,30.3085,-88.1395,2.296,23.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T17:00:00Z,30.3085,-88.1395,2.276,23.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T17:30:00Z,30.3085,-88.1395,2.254,23.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T18:00:00Z,30.3085,-88.1395,2.227,23.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T18:30:00Z,30.3085,-88.1395,2.188,23.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T19:00:00Z,30.3085,-88.1395,2.155,22.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T19:30:00Z,30.3085,-88.1395,2.137,22.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T20:00:00Z,30.3085,-88.1395,2.116,22.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T20:30:00Z,30.3085,-88.1395,2.101,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T21:00:00Z,30.3085,-88.1395,2.09,22.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T21:30:00Z,30.3085,-88.1395,2.089,22.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T22:00:00Z,30.3085,-88.1395,2.082,22.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T22:30:00Z,30.3085,-88.1395,2.084,22.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T23:00:00Z,30.3085,-88.1395,2.09,22.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-05T23:30:00Z,30.3085,-88.1395,2.082,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T00:00:00Z,30.3085,-88.1395,2.088,23.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T00:30:00Z,30.3085,-88.1395,2.094,23.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T01:00:00Z,30.3085,-88.1395,2.105,23.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T01:30:00Z,30.3085,-88.1395,2.117,23.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T02:00:00Z,30.3085,-88.1395,2.123,23.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T02:30:00Z,30.3085,-88.1395,2.141,23.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T03:00:00Z,30.3085,-88.1395,2.154,22.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T03:30:00Z,30.3085,-88.1395,2.172,22.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T04:00:00Z,30.3085,-88.1395,2.186,22.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T04:30:00Z,30.3085,-88.1395,2.196,22.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T05:00:00Z,30.3085,-88.1395,2.202,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T05:30:00Z,30.3085,-88.1395,2.21,22.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T06:00:00Z,30.3085,-88.1395,2.204,22.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T06:30:00Z,30.3085,-88.1395,2.189,22.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T07:00:00Z,30.3085,-88.1395,2.183,23.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T07:30:00Z,30.3085,-88.1395,2.179,22.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T08:00:00Z,30.3085,-88.1395,2.169,22.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T08:30:00Z,30.3085,-88.1395,2.187,22.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T09:00:00Z,30.3085,-88.1395,2.195,22.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T09:30:00Z,30.3085,-88.1395,2.201,22.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T10:00:00Z,30.3085,-88.1395,2.225,23.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T10:30:00Z,30.3085,-88.1395,2.248,23.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T11:00:00Z,30.3085,-88.1395,2.267,23.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T11:30:00Z,30.3085,-88.1395,2.269,22.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T12:00:00Z,30.3085,-88.1395,2.271,22.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T12:30:00Z,30.3085,-88.1395,2.282,22.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T13:00:00Z,30.3085,-88.1395,2.303,22.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T13:30:00Z,30.3085,-88.1395,2.327,23.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-10-06T14:00:00Z,30.3085,-88.1395,2.339,23.42,1111122 