owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T00:00:00Z,29.4412,-92.0613,10.0,6.054,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T01:00:00Z,29.4412,-92.0613,10.0,5.556,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T02:00:00Z,29.4412,-92.0613,10.0,7.05,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T03:00:00Z,29.4412,-92.0613,10.0,7.32,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T04:00:00Z,29.4412,-92.0613,10.0,7.13,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T05:00:00Z,29.4412,-92.0613,10.0,5.997,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T06:00:00Z,29.4412,-92.0613,10.0,5.992,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T07:00:00Z,29.4412,-92.0613,10.0,7.44,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T08:00:00Z,29.4412,-92.0613,10.0,5.899,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T09:00:00Z,29.4412,-92.0613,10.0,7.59,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T10:00:00Z,29.4412,-92.0613,10.0,7.54,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T11:00:00Z,29.4412,-92.0613,10.0,8.17,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T12:00:00Z,29.4412,-92.0613,10.0,7.8,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T13:00:00Z,29.4412,-92.0613,10.0,8.08,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T14:00:00Z,29.4412,-92.0613,10.0,9.53,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T15:00:00Z,29.4412,-92.0613,10.0,9.21,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T16:00:00Z,29.4412,-92.0613,10.0,7.74,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T17:00:00Z,29.4412,-92.0613,10.0,9.37,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T18:00:00Z,29.4412,-92.0613,10.0,10.0,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T19:00:00Z,29.4412,-92.0613,10.0,14.8,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T20:00:00Z,29.4412,-92.0613,10.0,10.44,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T21:00:00Z,29.4412,-92.0613,10.0,10.11,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T22:00:00Z,29.4412,-92.0613,10.0,11.3,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-01T23:00:00Z,29.4412,-92.0613,10.0,12.75,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T00:00:00Z,29.4412,-92.0613,10.0,12.12,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T01:00:00Z,29.4412,-92.0613,10.0,13.1,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T02:00:00Z,29.4412,-92.0613,10.0,12.59,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T03:00:00Z,29.4412,-92.0613,10.0,12.26,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T04:00:00Z,29.4412,-92.0613,10.0,11.96,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T05:00:00Z,29.4412,-92.0613,10.0,13.13,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T06:00:00Z,29.4412,-92.0613,10.0,12.49,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T07:00:00Z,29.4412,-92.0613,10.0,9.88,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T08:00:00Z,29.4412,-92.0613,10.0,10.54,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T09:00:00Z,29.4412,-92.0613,10.0,10.16,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T10:00:00Z,29.4412,-92.0613,10.0,11.04,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T11:00:00Z,29.4412,-92.0613,10.0,10.5,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T12:00:00Z,29.4412,-92.0613,10.0,12.56,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T13:00:00Z,29.4412,-92.0613,10.0,13.11,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T14:00:00Z,29.4412,-92.0613,10.0,10.27,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T15:00:00Z,29.4412,-92.0613,10.0,11.56,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T16:00:00Z,29.4412,-92.0613,10.0,13.2,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T17:00:00Z,29.4412,-92.0613,10.0,12.4,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T18:00:00Z,29.4412,-92.0613,10.0,14.21,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T19:00:00Z,29.4412,-92.0613,10.0,14.53,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T20:00:00Z,29.4412,-92.0613,10.0,15.67,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T21:00:00Z,29.4412,-92.0613,10.0,15.5,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T22:00:00Z,29.4412,-92.0613,10.0,16.92,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-02T23:00:00Z,29.4412,-92.0613,10.0,16.0,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T00:00:00Z,29.4412,-92.0613,10.0,14.94,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T01:00:00Z,29.4412,-92.0613,10.0,14.07,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T02:00:00Z,29.4412,-92.0613,10.0,14.84,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T03:00:00Z,29.4412,-92.0613,10.0,16.02,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T04:00:00Z,29.4412,-92.0613,10.0,17.94,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T05:00:00Z,29.4412,-92.0613,10.0,16.65,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T06:00:00Z,29.4412,-92.0613,10.0,17.55,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T07:00:00Z,29.4412,-92.0613,10.0,18.09,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T08:00:00Z,29.4412,-92.0613,10.0,16.74,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T09:00:00Z,29.4412,-92.0613,10.0,10.8,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T10:00:00Z,29.4412,-92.0613,10.0,12.78,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T11:00:00Z,29.4412,-92.0613,10.0,8.39,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T12:00:00Z,29.4412,-92.0613,10.0,9.85,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T13:00:00Z,29.4412,-92.0613,10.0,11.31,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T14:00:00Z,29.4412,-92.0613,10.0,12.27,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T15:00:00Z,29.4412,-92.0613,10.0,5.819,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T16:00:00Z,29.4412,-92.0613,10.0,11.07,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T17:00:00Z,29.4412,-92.0613,10.0,11.0,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T18:00:00Z,29.4412,-92.0613,10.0,12.63,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T19:00:00Z,29.4412,-92.0613,10.0,8.28,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T20:00:00Z,29.4412,-92.0613,10.0,15.2,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T21:00:00Z,29.4412,-92.0613,10.0,9.66,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T22:00:00Z,29.4412,-92.0613,10.0,4.549,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-03T23:00:00Z,29.4412,-92.0613,10.0,3.76,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T00:00:00Z,29.4412,-92.0613,10.0,7.69,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T01:00:00Z,29.4412,-92.0613,10.0,8.43,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T02:00:00Z,29.4412,-92.0613,10.0,6.327,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T03:00:00Z,29.4412,-92.0613,10.0,4.402,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T04:00:00Z,29.4412,-92.0613,10.0,5.934,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T05:00:00Z,29.4412,-92.0613,10.0,6.789,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T06:00:00Z,29.4412,-92.0613,10.0,9.59,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T07:00:00Z,29.4412,-92.0613,10.0,8.57,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T08:00:00Z,29.4412,-92.0613,10.0,11.61,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T09:00:00Z,29.4412,-92.0613,10.0,8.63,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T10:00:00Z,29.4412,-92.0613,10.0,8.06,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T11:00:00Z,29.4412,-92.0613,10.0,14.76,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T12:00:00Z,29.4412,-92.0613,10.0,14.07,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T13:00:00Z,29.4412,-92.0613,10.0,13.87,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T14:00:00Z,29.4412,-92.0613,10.0,12.6,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T15:00:00Z,29.4412,-92.0613,10.0,13.25,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T16:00:00Z,29.4412,-92.0613,10.0,14.45,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T17:00:00Z,29.4412,-92.0613,10.0,13.7,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T18:00:00Z,29.4412,-92.0613,10.0,12.89,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T19:00:00Z,29.4412,-92.0613,10.0,12.47,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T20:00:00Z,29.4412,-92.0613,10.0,13.95,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T21:00:00Z,29.4412,-92.0613,10.0,12.05,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T22:00:00Z,29.4412,-92.0613,10.0,8.85,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-04T23:00:00Z,29.4412,-92.0613,10.0,9.16,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T00:00:00Z,29.4412,-92.0613,10.0,9.97,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T01:00:00Z,29.4412,-92.0613,10.0,12.59,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T02:00:00Z,29.4412,-92.0613,10.0,12.77,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T03:00:00Z,29.4412,-92.0613,10.0,11.18,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T04:00:00Z,29.4412,-92.0613,10.0,8.8,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T05:00:00Z,29.4412,-92.0613,10.0,6.333,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T06:00:00Z,29.4412,-92.0613,10.0,11.05,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T07:00:00Z,29.4412,-92.0613,10.0,12.54,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T08:00:00Z,29.4412,-92.0613,10.0,14.03,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T09:00:00Z,29.4412,-92.0613,10.0,17.14,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T10:00:00Z,29.4412,-92.0613,10.0,18.89,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T11:00:00Z,29.4412,-92.0613,10.0,16.72,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T12:00:00Z,29.4412,-92.0613,10.0,13.7,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T13:00:00Z,29.4412,-92.0613,10.0,14.28,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T14:00:00Z,29.4412,-92.0613,10.0,15.85,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T15:00:00Z,29.4412,-92.0613,10.0,14.11,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T16:00:00Z,29.4412,-92.0613,10.0,11.27,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T17:00:00Z,29.4412,-92.0613,10.0,9.72,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T18:00:00Z,29.4412,-92.0613,10.0,11.49,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T19:00:00Z,29.4412,-92.0613,10.0,8.75,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T20:00:00Z,29.4412,-92.0613,10.0,8.29,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T21:00:00Z,29.4412,-92.0613,10.0,7.33,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T22:00:00Z,29.4412,-92.0613,10.0,8.93,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-05T23:00:00Z,29.4412,-92.0613,10.0,7.1,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-06T00:00:00Z,29.4412,-92.0613,10.0,6.045,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-06T01:00:00Z,29.4412,-92.0613,10.0,7.63,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-06T02:00:00Z,29.4412,-92.0613,10.0,6.894,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-06T03:00:00Z,29.4412,-92.0613,10.0,6.31,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-06T04:00:00Z,29.4412,-92.0613,10.0,5.752,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-06T05:00:00Z,29.4412,-92.0613,10.0,5.965,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-06T06:00:00Z,29.4412,-92.0613,10.0,5.255,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-06T07:00:00Z,29.4412,-92.0613,10.0,7.9,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-06T08:00:00Z,29.4412,-92.0613,10.0,8.39,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-06T09:00:00Z,29.4412,-92.0613,10.0,7.48,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-06T10:00:00Z,29.4412,-92.0613,10.0,6.528,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-06T11:00:00Z,29.4412,-92.0613,10.0,6.026,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-06T12:00:00Z,29.4412,-92.0613,10.0,6.094,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-06T13:00:00Z,29.4412,-92.0613,10.0,8.44,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-06T14:00:00Z,29.4412,-92.0613,10.0,7.68,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-06T15:00:00Z,29.4412,-92.0613,10.0,6.154,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-06T16:00:00Z,29.4412,-92.0613,10.0,5.802,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-06T17:00:00Z,29.4412,-92.0613,10.0,5.591,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-07T06:00:00Z,29.4412,-92.0613,10.0,7.13,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-07T07:00:00Z,29.4412,-92.0613,10.0,6.264,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-07T08:00:00Z,29.4412,-92.0613,10.0,6.618,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-07T09:00:00Z,29.4412,-92.0613,10.0,6.259,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-07T10:00:00Z,29.4412,-92.0613,10.0,5.947,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-07T11:00:00Z,29.4412,-92.0613,10.0,7.12,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-07T12:00:00Z,29.4412,-92.0613,10.0,6.66,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-07T13:00:00Z,29.4412,-92.0613,10.0,6.394,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-07T14:00:00Z,29.4412,-92.0613,10.0,6.388,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-07T15:00:00Z,29.4412,-92.0613,10.0,5.603,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-07T16:00:00Z,29.4412,-92.0613,10.0,5.884,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-07T17:00:00Z,29.4412,-92.0613,10.0,6.334,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-07T18:00:00Z,29.4412,-92.0613,10.0,4.559,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-07T19:00:00Z,29.4412,-92.0613,10.0,5.168,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-07T20:00:00Z,29.4412,-92.0613,10.0,5.728,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-07T21:00:00Z,29.4412,-92.0613,10.0,4.709,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-07T22:00:00Z,29.4412,-92.0613,10.0,4.223,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-07T23:00:00Z,29.4412,-92.0613,10.0,3.365,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T00:00:00Z,29.4412,-92.0613,10.0,5.094,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T01:00:00Z,29.4412,-92.0613,10.0,5.695,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T02:00:00Z,29.4412,-92.0613,10.0,5.552,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T03:00:00Z,29.4412,-92.0613,10.0,4.497,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T04:00:00Z,29.4412,-92.0613,10.0,4.586,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T05:00:00Z,29.4412,-92.0613,10.0,4.999,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T06:00:00Z,29.4412,-92.0613,10.0,4.928,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T07:00:00Z,29.4412,-92.0613,10.0,5.642,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T08:00:00Z,29.4412,-92.0613,10.0,6.455,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T09:00:00Z,29.4412,-92.0613,10.0,6.469,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T10:00:00Z,29.4412,-92.0613,10.0,5.62,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T11:00:00Z,29.4412,-92.0613,10.0,6.021,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T12:00:00Z,29.4412,-92.0613,10.0,4.971,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T13:00:00Z,29.4412,-92.0613,10.0,5.816,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T14:00:00Z,29.4412,-92.0613,10.0,4.219,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T15:00:00Z,29.4412,-92.0613,10.0,3.317,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T16:00:00Z,29.4412,-92.0613,10.0,3.566,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T17:00:00Z,29.4412,-92.0613,10.0,2.659,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T18:00:00Z,29.4412,-92.0613,10.0,3.867,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T19:00:00Z,29.4412,-92.0613,10.0,3.31,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T20:00:00Z,29.4412,-92.0613,10.0,2.739,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T21:00:00Z,29.4412,-92.0613,10.0,2.704,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T22:00:00Z,29.4412,-92.0613,10.0,2.411,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-08T23:00:00Z,29.4412,-92.0613,10.0,2.344,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-09T00:00:00Z,29.4412,-92.0613,10.0,2.492,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-09T01:00:00Z,29.4412,-92.0613,10.0,3.897,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-09T02:00:00Z,29.4412,-92.0613,10.0,5.252,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-09T03:00:00Z,29.4412,-92.0613,10.0,4.402,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-09T04:00:00Z,29.4412,-92.0613,10.0,5.539,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-09T05:00:00Z,29.4412,-92.0613,10.0,5.035,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-09T06:00:00Z,29.4412,-92.0613,10.0,3.698,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-09T07:00:00Z,29.4412,-92.0613,10.0,3.406,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-09T08:00:00Z,29.4412,-92.0613,10.0,3.277,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-09T09:00:00Z,29.4412,-92.0613,10.0,2.136,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-09T10:00:00Z,29.4412,-92.0613,10.0,1.65,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-09T11:00:00Z,29.4412,-92.0613,10.0,2.964,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-09T12:00:00Z,29.4412,-92.0613,10.0,1.977,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-09T13:00:00Z,29.4412,-92.0613,10.0,2.028,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-09T14:00:00Z,29.4412,-92.0613,10.0,2.42,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-09T15:00:00Z,29.4412,-92.0613,10.0,1.489,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-09T16:00:00Z,29.4412,-92.0613,10.0,1.454,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-09T17:00:00Z,29.4412,-92.0613,10.0,1.576,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-09-09T18:00:00Z,29.4412,-92.0613,10.0,1.387,2.0,,'11111222,11111222,99999999' 