owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T00:00:00Z,29.4012,-89.0355,1.0,28.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T00:15:00Z,29.4012,-89.0355,1.0,28.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T00:30:00Z,29.4012,-89.0355,1.0,28.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T00:45:00Z,29.4012,-89.0355,1.0,28.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T01:00:00Z,29.4012,-89.0355,1.0,28.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T01:15:00Z,29.4012,-89.0355,1.0,28.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T01:30:00Z,29.4012,-89.0355,1.0,28.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T01:45:00Z,29.4012,-89.0355,1.0,28.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T02:00:00Z,29.4012,-89.0355,1.0,28.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T02:15:00Z,29.4012,-89.0355,1.0,28.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T02:30:00Z,29.4012,-89.0355,1.0,28.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T02:45:00Z,29.4012,-89.0355,1.0,28.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T03:00:00Z,29.4012,-89.0355,1.0,28.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T03:15:00Z,29.4012,-89.0355,1.0,28.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T03:30:00Z,29.4012,-89.0355,1.0,28.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T03:45:00Z,29.4012,-89.0355,1.0,28.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T04:00:00Z,29.4012,-89.0355,1.0,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T04:15:00Z,29.4012,-89.0355,1.0,28.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T04:30:00Z,29.4012,-89.0355,1.0,28.643,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T04:45:00Z,29.4012,-89.0355,1.0,26.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T05:00:00Z,29.4012,-89.0355,1.0,26.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T05:15:00Z,29.4012,-89.0355,1.0,26.893,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T05:30:00Z,29.4012,-89.0355,1.0,26.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T05:45:00Z,29.4012,-89.0355,1.0,25.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T06:00:00Z,29.4012,-89.0355,1.0,25.224,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T06:15:00Z,29.4012,-89.0355,1.0,25.091,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T06:30:00Z,29.4012,-89.0355,1.0,24.963,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T06:45:00Z,29.4012,-89.0355,1.0,24.773,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T07:00:00Z,29.4012,-89.0355,1.0,25.182,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T07:15:00Z,29.4012,-89.0355,1.0,25.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T07:30:00Z,29.4012,-89.0355,1.0,25.161,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T07:45:00Z,29.4012,-89.0355,1.0,25.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T08:00:00Z,29.4012,-89.0355,1.0,25.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T08:15:00Z,29.4012,-89.0355,1.0,25.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T08:30:00Z,29.4012,-89.0355,1.0,25.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T08:45:00Z,29.4012,-89.0355,1.0,25.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T09:00:00Z,29.4012,-89.0355,1.0,25.495,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T09:15:00Z,29.4012,-89.0355,1.0,25.479,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T09:30:00Z,29.4012,-89.0355,1.0,25.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T09:45:00Z,29.4012,-89.0355,1.0,25.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T10:00:00Z,29.4012,-89.0355,1.0,25.575,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T10:15:00Z,29.4012,-89.0355,1.0,25.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T10:30:00Z,29.4012,-89.0355,1.0,25.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T10:45:00Z,29.4012,-89.0355,1.0,26.177,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T11:00:00Z,29.4012,-89.0355,1.0,26.127,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T11:15:00Z,29.4012,-89.0355,1.0,26.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T11:30:00Z,29.4012,-89.0355,1.0,26.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T11:45:00Z,29.4012,-89.0355,1.0,25.845,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T12:00:00Z,29.4012,-89.0355,1.0,26.088,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T12:15:00Z,29.4012,-89.0355,1.0,26.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T12:30:00Z,29.4012,-89.0355,1.0,26.181,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T12:45:00Z,29.4012,-89.0355,1.0,26.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T13:00:00Z,29.4012,-89.0355,1.0,26.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T13:15:00Z,29.4012,-89.0355,1.0,26.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T13:30:00Z,29.4012,-89.0355,1.0,26.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T13:45:00Z,29.4012,-89.0355,1.0,26.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T14:00:00Z,29.4012,-89.0355,1.0,26.347,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T14:15:00Z,29.4012,-89.0355,1.0,26.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T14:30:00Z,29.4012,-89.0355,1.0,26.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T14:45:00Z,29.4012,-89.0355,1.0,26.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T15:00:00Z,29.4012,-89.0355,1.0,27.817,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T15:15:00Z,29.4012,-89.0355,1.0,27.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T15:30:00Z,29.4012,-89.0355,1.0,27.934,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T15:45:00Z,29.4012,-89.0355,1.0,28.081,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T16:00:00Z,29.4012,-89.0355,1.0,27.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T16:15:00Z,29.4012,-89.0355,1.0,28.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T16:30:00Z,29.4012,-89.0355,1.0,28.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T16:45:00Z,29.4012,-89.0355,1.0,28.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T17:00:00Z,29.4012,-89.0355,1.0,28.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T17:15:00Z,29.4012,-89.0355,1.0,28.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T17:30:00Z,29.4012,-89.0355,1.0,28.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T17:45:00Z,29.4012,-89.0355,1.0,28.378,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T18:00:00Z,29.4012,-89.0355,1.0,28.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T18:15:00Z,29.4012,-89.0355,1.0,28.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T18:30:00Z,29.4012,-89.0355,1.0,28.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T18:45:00Z,29.4012,-89.0355,1.0,28.383,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T19:00:00Z,29.4012,-89.0355,1.0,28.395,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T19:15:00Z,29.4012,-89.0355,1.0,28.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T19:30:00Z,29.4012,-89.0355,1.0,28.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T19:45:00Z,29.4012,-89.0355,1.0,28.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T20:00:00Z,29.4012,-89.0355,1.0,28.362,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T20:15:00Z,29.4012,-89.0355,1.0,28.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T20:30:00Z,29.4012,-89.0355,1.0,28.382,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T20:45:00Z,29.4012,-89.0355,1.0,28.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T21:00:00Z,29.4012,-89.0355,1.0,28.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T21:15:00Z,29.4012,-89.0355,1.0,28.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T21:30:00Z,29.4012,-89.0355,1.0,28.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T21:45:00Z,29.4012,-89.0355,1.0,28.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T22:00:00Z,29.4012,-89.0355,1.0,28.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T22:15:00Z,29.4012,-89.0355,1.0,28.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T22:30:00Z,29.4012,-89.0355,1.0,28.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T22:45:00Z,29.4012,-89.0355,1.0,28.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T23:00:00Z,29.4012,-89.0355,1.0,28.637,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T23:15:00Z,29.4012,-89.0355,1.0,28.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T23:30:00Z,29.4012,-89.0355,1.0,28.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T23:45:00Z,29.4012,-89.0355,1.0,28.693,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T00:00:00Z,29.4012,-89.0355,1.0,25.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T00:15:00Z,29.4012,-89.0355,1.0,25.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T00:30:00Z,29.4012,-89.0355,1.0,25.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T00:45:00Z,29.4012,-89.0355,1.0,25.764,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T01:00:00Z,29.4012,-89.0355,1.0,25.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T01:15:00Z,29.4012,-89.0355,1.0,26.147,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T01:30:00Z,29.4012,-89.0355,1.0,26.232,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T01:45:00Z,29.4012,-89.0355,1.0,26.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T02:00:00Z,29.4012,-89.0355,1.0,26.718,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T02:15:00Z,29.4012,-89.0355,1.0,27.367,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T02:30:00Z,29.4012,-89.0355,1.0,27.847,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T02:45:00Z,29.4012,-89.0355,1.0,28.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T03:00:00Z,29.4012,-89.0355,1.0,28.251,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T03:15:00Z,29.4012,-89.0355,1.0,28.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T03:30:00Z,29.4012,-89.0355,1.0,28.317,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T03:45:00Z,29.4012,-89.0355,1.0,28.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T04:00:00Z,29.4012,-89.0355,1.0,28.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T04:15:00Z,29.4012,-89.0355,1.0,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T04:30:00Z,29.4012,-89.0355,1.0,28.423,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T04:45:00Z,29.4012,-89.0355,1.0,28.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T05:00:00Z,29.4012,-89.0355,1.0,28.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T05:15:00Z,29.4012,-89.0355,1.0,28.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T05:30:00Z,29.4012,-89.0355,1.0,28.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T05:45:00Z,29.4012,-89.0355,1.0,28.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T06:00:00Z,29.4012,-89.0355,1.0,28.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T06:15:00Z,29.4012,-89.0355,1.0,28.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T06:30:00Z,29.4012,-89.0355,1.0,28.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T06:45:00Z,29.4012,-89.0355,1.0,28.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T07:00:00Z,29.4012,-89.0355,1.0,28.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T07:15:00Z,29.4012,-89.0355,1.0,28.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T07:30:00Z,29.4012,-89.0355,1.0,28.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T07:45:00Z,29.4012,-89.0355,1.0,28.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T08:00:00Z,29.4012,-89.0355,1.0,28.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T08:15:00Z,29.4012,-89.0355,1.0,28.485,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T08:30:00Z,29.4012,-89.0355,1.0,28.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T08:45:00Z,29.4012,-89.0355,1.0,28.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T09:00:00Z,29.4012,-89.0355,1.0,26.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T09:15:00Z,29.4012,-89.0355,1.0,26.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T09:30:00Z,29.4012,-89.0355,1.0,26.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T09:45:00Z,29.4012,-89.0355,1.0,26.279,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T10:00:00Z,29.4012,-89.0355,1.0,26.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T10:15:00Z,29.4012,-89.0355,1.0,26.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T10:30:00Z,29.4012,-89.0355,1.0,26.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T10:45:00Z,29.4012,-89.0355,1.0,26.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T11:00:00Z,29.4012,-89.0355,1.0,25.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T11:15:00Z,29.4012,-89.0355,1.0,25.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T11:30:00Z,29.4012,-89.0355,1.0,25.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T11:45:00Z,29.4012,-89.0355,1.0,25.203,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T12:00:00Z,29.4012,-89.0355,1.0,24.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T12:15:00Z,29.4012,-89.0355,1.0,24.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T12:30:00Z,29.4012,-89.0355,1.0,24.171,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T12:45:00Z,29.4012,-89.0355,1.0,23.824,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T13:00:00Z,29.4012,-89.0355,1.0,23.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T13:15:00Z,29.4012,-89.0355,1.0,23.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T13:30:00Z,29.4012,-89.0355,1.0,23.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T13:45:00Z,29.4012,-89.0355,1.0,23.289,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T14:00:00Z,29.4012,-89.0355,1.0,22.858,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T14:15:00Z,29.4012,-89.0355,1.0,22.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T14:30:00Z,29.4012,-89.0355,1.0,22.965,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T14:45:00Z,29.4012,-89.0355,1.0,23.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T15:00:00Z,29.4012,-89.0355,1.0,22.998,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T15:15:00Z,29.4012,-89.0355,1.0,22.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T15:30:00Z,29.4012,-89.0355,1.0,22.839,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T15:45:00Z,29.4012,-89.0355,1.0,22.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T16:00:00Z,29.4012,-89.0355,1.0,23.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T16:15:00Z,29.4012,-89.0355,1.0,23.315,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T16:30:00Z,29.4012,-89.0355,1.0,23.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T16:45:00Z,29.4012,-89.0355,1.0,23.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T17:00:00Z,29.4012,-89.0355,1.0,23.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T17:15:00Z,29.4012,-89.0355,1.0,23.843,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T17:30:00Z,29.4012,-89.0355,1.0,23.789,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T17:45:00Z,29.4012,-89.0355,1.0,23.839,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T18:00:00Z,29.4012,-89.0355,1.0,23.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T18:15:00Z,29.4012,-89.0355,1.0,23.893,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T18:30:00Z,29.4012,-89.0355,1.0,23.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T18:45:00Z,29.4012,-89.0355,1.0,24.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T19:00:00Z,29.4012,-89.0355,1.0,24.104,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T19:15:00Z,29.4012,-89.0355,1.0,24.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T19:30:00Z,29.4012,-89.0355,1.0,24.183,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T19:45:00Z,29.4012,-89.0355,1.0,24.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T20:00:00Z,29.4012,-89.0355,1.0,24.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T20:15:00Z,29.4012,-89.0355,1.0,24.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T20:30:00Z,29.4012,-89.0355,1.0,24.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T20:45:00Z,29.4012,-89.0355,1.0,24.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T21:00:00Z,29.4012,-89.0355,1.0,24.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T21:15:00Z,29.4012,-89.0355,1.0,24.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T21:30:00Z,29.4012,-89.0355,1.0,24.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T21:45:00Z,29.4012,-89.0355,1.0,24.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T22:00:00Z,29.4012,-89.0355,1.0,24.985,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T22:15:00Z,29.4012,-89.0355,1.0,25.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T22:30:00Z,29.4012,-89.0355,1.0,25.365,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T22:45:00Z,29.4012,-89.0355,1.0,25.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T23:00:00Z,29.4012,-89.0355,1.0,25.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T23:15:00Z,29.4012,-89.0355,1.0,26.073,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T23:30:00Z,29.4012,-89.0355,1.0,26.032,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T23:45:00Z,29.4012,-89.0355,1.0,26.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T00:00:00Z,29.4012,-89.0355,1.0,26.029,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T00:15:00Z,29.4012,-89.0355,1.0,26.168,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T00:30:00Z,29.4012,-89.0355,1.0,26.194,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T00:45:00Z,29.4012,-89.0355,1.0,26.057,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T01:00:00Z,29.4012,-89.0355,1.0,26.129,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T01:15:00Z,29.4012,-89.0355,1.0,26.288,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T01:30:00Z,29.4012,-89.0355,1.0,26.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T01:45:00Z,29.4012,-89.0355,1.0,26.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T02:00:00Z,29.4012,-89.0355,1.0,26.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T02:15:00Z,29.4012,-89.0355,1.0,26.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T02:30:00Z,29.4012,-89.0355,1.0,26.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T02:45:00Z,29.4012,-89.0355,1.0,26.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T03:00:00Z,29.4012,-89.0355,1.0,26.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T03:15:00Z,29.4012,-89.0355,1.0,27.185,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T03:30:00Z,29.4012,-89.0355,1.0,27.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T03:45:00Z,29.4012,-89.0355,1.0,27.244,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T04:00:00Z,29.4012,-89.0355,1.0,27.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T04:15:00Z,29.4012,-89.0355,1.0,27.392,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T04:30:00Z,29.4012,-89.0355,1.0,27.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T04:45:00Z,29.4012,-89.0355,1.0,27.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T05:00:00Z,29.4012,-89.0355,1.0,27.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T05:15:00Z,29.4012,-89.0355,1.0,27.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T05:30:00Z,29.4012,-89.0355,1.0,27.963,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T05:45:00Z,29.4012,-89.0355,1.0,28.292,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T06:00:00Z,29.4012,-89.0355,1.0,28.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T06:15:00Z,29.4012,-89.0355,1.0,28.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T06:30:00Z,29.4012,-89.0355,1.0,28.418,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T06:45:00Z,29.4012,-89.0355,1.0,28.395,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T07:00:00Z,29.4012,-89.0355,1.0,28.358,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T07:15:00Z,29.4012,-89.0355,1.0,28.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T07:30:00Z,29.4012,-89.0355,1.0,28.302,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T07:45:00Z,29.4012,-89.0355,1.0,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T08:00:00Z,29.4012,-89.0355,1.0,28.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T08:15:00Z,29.4012,-89.0355,1.0,28.228,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T08:30:00Z,29.4012,-89.0355,1.0,28.213,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T08:45:00Z,29.4012,-89.0355,1.0,28.185,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T09:00:00Z,29.4012,-89.0355,1.0,28.187,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T09:15:00Z,29.4012,-89.0355,1.0,28.175,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T09:30:00Z,29.4012,-89.0355,1.0,28.184,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T09:45:00Z,29.4012,-89.0355,1.0,28.207,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T10:00:00Z,29.4012,-89.0355,1.0,28.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T10:15:00Z,29.4012,-89.0355,1.0,28.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T10:30:00Z,29.4012,-89.0355,1.0,28.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T10:45:00Z,29.4012,-89.0355,1.0,28.277,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T11:00:00Z,29.4012,-89.0355,1.0,28.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T11:15:00Z,29.4012,-89.0355,1.0,28.287,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T11:30:00Z,29.4012,-89.0355,1.0,28.277,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T11:45:00Z,29.4012,-89.0355,1.0,28.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T12:00:00Z,29.4012,-89.0355,1.0,25.759,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T12:15:00Z,29.4012,-89.0355,1.0,25.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T12:30:00Z,29.4012,-89.0355,1.0,24.318,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T12:45:00Z,29.4012,-89.0355,1.0,24.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T13:00:00Z,29.4012,-89.0355,1.0,24.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T13:15:00Z,29.4012,-89.0355,1.0,24.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T13:30:00Z,29.4012,-89.0355,1.0,24.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T13:45:00Z,29.4012,-89.0355,1.0,25.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T14:00:00Z,29.4012,-89.0355,1.0,25.217,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T14:15:00Z,29.4012,-89.0355,1.0,25.002,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T14:30:00Z,29.4012,-89.0355,1.0,24.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T14:45:00Z,29.4012,-89.0355,1.0,24.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T15:00:00Z,29.4012,-89.0355,1.0,24.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T15:15:00Z,29.4012,-89.0355,1.0,24.981,11111222 