owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2011-07-01T00:00:00Z,28.3507,-96.0058,2.0,242.5629393,16.16864249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T00:30:00Z,28.3507,-96.0058,2.0,259.0165604,17.53110664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T01:00:00Z,28.3507,-96.0058,2.0,258.1092167,17.03552171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T01:30:00Z,28.3507,-96.0058,2.0,257.2244282,11.35099115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T02:00:00Z,28.3507,-96.0058,2.0,268.2174028,11.57559934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T02:30:00Z,28.3507,-96.0058,2.0,263.5490231,14.33072573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T03:00:00Z,28.3507,-96.0058,2.0,273.956827,15.79764856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T03:30:00Z,28.3507,-96.0058,2.0,282.8492048,17.67251538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T04:00:00Z,28.3507,-96.0058,2.0,274.0763564,16.88270121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T04:30:00Z,28.3507,-96.0058,2.0,286.1309306,17.85284571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T05:00:00Z,28.3507,-96.0058,2.0,286.4058202,18.30525881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T05:30:00Z,28.3507,-96.0058,2.0,288.0851261,17.07345601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T06:00:00Z,28.3507,-96.0058,2.0,291.4469085,15.89025488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T06:30:00Z,28.3507,-96.0058,2.0,292.1901946,15.06580897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T07:00:00Z,28.3507,-96.0058,2.0,300.2490254,15.94031995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T07:30:00Z,28.3507,-96.0058,2.0,291.4175372,14.95252487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T08:00:00Z,28.3507,-96.0058,2.0,298.29779,11.68656066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T08:30:00Z,28.3507,-96.0058,2.0,290.0870605,12.28739191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T09:00:00Z,28.3507,-96.0058,2.0,300.8447227,12.34620994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T09:30:00Z,28.3507,-96.0058,2.0,301.3499285,10.18724693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T10:00:00Z,28.3507,-96.0058,2.0,292.2316841,8.167110872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T10:30:00Z,28.3507,-96.0058,2.0,261.9141881,3.626044677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T11:00:00Z,28.3507,-96.0058,2.0,227.0408036,3.37504074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T11:30:00Z,28.3507,-96.0058,2.0,277.6396445,5.942743474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T12:00:00Z,28.3507,-96.0058,2.0,264.2589859,3.799052513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T12:30:00Z,28.3507,-96.0058,2.0,207.5648504,3.587199465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T13:00:00Z,28.3507,-96.0058,2.0,211.1473809,5.877286789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T13:30:00Z,28.3507,-96.0058,2.0,212.8980789,8.229763059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T14:00:00Z,28.3507,-96.0058,2.0,216.6613623,7.704050882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T14:30:00Z,28.3507,-96.0058,2.0,227.6932891,7.071810235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T15:00:00Z,28.3507,-96.0058,2.0,230.0970721,7.560588601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T15:30:00Z,28.3507,-96.0058,2.0,227.42345,8.025770991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T16:00:00Z,28.3507,-96.0058,2.0,233.5995963,4.634155802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T16:30:00Z,28.3507,-96.0058,2.0,242.4644356,5.018455938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T17:00:00Z,28.3507,-96.0058,2.0,258.5886226,4.447920863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T17:30:00Z,28.3507,-96.0058,2.0,243.3199224,6.703745222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T18:00:00Z,28.3507,-96.0058,2.0,248.7363533,9.292604586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T18:30:00Z,28.3507,-96.0058,2.0,265.0991186,11.82321868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T19:00:00Z,28.3507,-96.0058,2.0,267.6297434,11.85013502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T19:30:00Z,28.3507,-96.0058,2.0,261.7055703,11.36890936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T20:00:00Z,28.3507,-96.0058,2.0,275.5679526,11.95640414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T20:30:00Z,28.3507,-96.0058,2.0,276.426059,10.36511457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T21:00:00Z,28.3507,-96.0058,2.0,268.8670285,12.14237209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T21:30:00Z,28.3507,-96.0058,2.0,272.0556029,12.54807156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T22:00:00Z,28.3507,-96.0058,2.0,263.6509726,15.01206182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T22:30:00Z,28.3507,-96.0058,2.0,266.3012034,13.17744285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T23:00:00Z,28.3507,-96.0058,2.0,272.7746917,15.90864545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-01T23:30:00Z,28.3507,-96.0058,2.0,265.9265782,12.952714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T00:00:00Z,28.3507,-96.0058,2.0,281.8129074,11.62621176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T00:30:00Z,28.3507,-96.0058,2.0,280.9932965,10.27860399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T01:00:00Z,28.3507,-96.0058,2.0,270.5340652,11.81051227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T01:30:00Z,28.3507,-96.0058,2.0,250.655295,6.973700596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T02:00:00Z,28.3507,-96.0058,2.0,252.7169672,10.53567748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T02:30:00Z,28.3507,-96.0058,2.0,282.2627387,10.02880352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T03:00:00Z,28.3507,-96.0058,2.0,282.5820476,15.28709587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T03:30:00Z,28.3507,-96.0058,2.0,265.3443474,14.0463376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T04:00:00Z,28.3507,-96.0058,2.0,279.1759721,13.7965358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T04:30:00Z,28.3507,-96.0058,2.0,270.5872956,15.62081944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T05:00:00Z,28.3507,-96.0058,2.0,278.9281808,17.26922118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T05:30:00Z,28.3507,-96.0058,2.0,276.7504793,14.97379377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T06:00:00Z,28.3507,-96.0058,2.0,290.5704428,14.34456343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T06:30:00Z,28.3507,-96.0058,2.0,289.596399,14.66965576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T07:00:00Z,28.3507,-96.0058,2.0,287.7834448,12.50761768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T07:30:00Z,28.3507,-96.0058,2.0,275.9181738,11.83305962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T08:00:00Z,28.3507,-96.0058,2.0,281.0934315,16.06006538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T08:30:00Z,28.3507,-96.0058,2.0,276.9771375,13.41936288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T09:00:00Z,28.3507,-96.0058,2.0,264.1246169,13.8728656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T09:30:00Z,28.3507,-96.0058,2.0,269.9607872,14.77000339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T10:00:00Z,28.3507,-96.0058,2.0,261.1702439,14.13753161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T10:30:00Z,28.3507,-96.0058,2.0,251.9806451,8.275898743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T11:00:00Z,28.3507,-96.0058,2.0,251.4843899,13.54088623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T11:30:00Z,28.3507,-96.0058,2.0,247.977304,8.18736832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T12:00:00Z,28.3507,-96.0058,2.0,240.5304902,12.88735815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T12:30:00Z,28.3507,-96.0058,2.0,247.4242927,14.84769679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T13:00:00Z,28.3507,-96.0058,2.0,246.6994292,15.54801917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T13:30:00Z,28.3507,-96.0058,2.0,250.6406302,18.03997783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T14:00:00Z,28.3507,-96.0058,2.0,236.9639786,16.27041794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T14:30:00Z,28.3507,-96.0058,2.0,246.1372914,13.94173949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T15:00:00Z,28.3507,-96.0058,2.0,256.4476395,16.64338908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T15:30:00Z,28.3507,-96.0058,2.0,247.186593,14.83008429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T16:00:00Z,28.3507,-96.0058,2.0,261.2603316,12.63671239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T16:30:00Z,28.3507,-96.0058,2.0,249.9854942,12.62228189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T17:00:00Z,28.3507,-96.0058,2.0,241.6483616,13.05603692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T17:30:00Z,28.3507,-96.0058,2.0,252.1122701,14.227737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T18:00:00Z,28.3507,-96.0058,2.0,254.156534,13.84596692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T18:30:00Z,28.3507,-96.0058,2.0,244.5766221,10.99469417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T19:00:00Z,28.3507,-96.0058,2.0,242.67482,9.106069405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T19:30:00Z,28.3507,-96.0058,2.0,246.0371461,11.62165221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T20:00:00Z,28.3507,-96.0058,2.0,252.4983801,13.00184987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T20:30:00Z,28.3507,-96.0058,2.0,267.8661041,13.69949634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T21:00:00Z,28.3507,-96.0058,2.0,268.3287513,13.3756869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T21:30:00Z,28.3507,-96.0058,2.0,274.6210712,15.64083438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T22:00:00Z,28.3507,-96.0058,2.0,286.4036389,16.50165143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T22:30:00Z,28.3507,-96.0058,2.0,273.3347062,12.55124695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T23:00:00Z,28.3507,-96.0058,2.0,277.6087182,16.61628418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-02T23:30:00Z,28.3507,-96.0058,2.0,279.1312224,15.62802931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T00:00:00Z,28.3507,-96.0058,2.0,276.2519549,15.7033818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T00:30:00Z,28.3507,-96.0058,2.0,279.579051,15.38448894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T01:00:00Z,28.3507,-96.0058,2.0,270.2191055,15.7201145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T01:30:00Z,28.3507,-96.0058,2.0,281.4202993,13.2829703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T02:00:00Z,28.3507,-96.0058,2.0,286.3020911,9.939602608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T02:30:00Z,28.3507,-96.0058,2.0,284.9675886,11.34488872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T03:00:00Z,28.3507,-96.0058,2.0,283.6755108,15.77725578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T03:30:00Z,28.3507,-96.0058,2.0,279.5488428,15.31213898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T04:00:00Z,28.3507,-96.0058,2.0,285.4406555,16.82732302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T04:30:00Z,28.3507,-96.0058,2.0,287.9431261,17.30145948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T05:00:00Z,28.3507,-96.0058,2.0,295.3517008,15.83491396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T05:30:00Z,28.3507,-96.0058,2.0,294.7035422,13.902266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T06:00:00Z,28.3507,-96.0058,2.0,293.7020391,13.16003799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T06:30:00Z,28.3507,-96.0058,2.0,301.7506344,12.61833983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T07:00:00Z,28.3507,-96.0058,2.0,294.6685474,9.727754109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T07:30:00Z,28.3507,-96.0058,2.0,301.661098,9.868758787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T08:00:00Z,28.3507,-96.0058,2.0,299.8877588,6.482075285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T08:30:00Z,28.3507,-96.0058,2.0,298.7272533,6.283351017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T09:00:00Z,28.3507,-96.0058,2.0,290.1903544,5.678952368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T09:30:00Z,28.3507,-96.0058,2.0,308.8592194,4.494707999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T10:00:00Z,28.3507,-96.0058,2.0,225.3816496,4.242734967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T10:30:00Z,28.3507,-96.0058,2.0,221.0923899,4.046986533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T11:00:00Z,28.3507,-96.0058,2.0,225.5022648,4.83679646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T11:30:00Z,28.3507,-96.0058,2.0,190.6893685,4.528586976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T12:00:00Z,28.3507,-96.0058,2.0,210.5004619,7.427846256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T12:30:00Z,28.3507,-96.0058,2.0,212.5471693,8.066944899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T13:00:00Z,28.3507,-96.0058,2.0,222.1372858,6.796705084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T13:30:00Z,28.3507,-96.0058,2.0,228.3340567,7.415962513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T14:00:00Z,28.3507,-96.0058,2.0,204.9500877,9.363898761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T14:30:00Z,28.3507,-96.0058,2.0,212.793206,10.6349048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T15:00:00Z,28.3507,-96.0058,2.0,222.9734203,13.59909556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T15:30:00Z,28.3507,-96.0058,2.0,215.4516409,13.98228164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T16:00:00Z,28.3507,-96.0058,2.0,219.3743517,12.76819878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T16:30:00Z,28.3507,-96.0058,2.0,209.5998471,15.71028962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T17:00:00Z,28.3507,-96.0058,2.0,225.2980964,16.29196121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T17:30:00Z,28.3507,-96.0058,2.0,212.2273034,9.019589791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T18:00:00Z,28.3507,-96.0058,2.0,223.6038955,14.22413794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T18:30:00Z,28.3507,-96.0058,2.0,217.2715124,12.83031566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T19:00:00Z,28.3507,-96.0058,2.0,234.2569991,16.57120696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T19:30:00Z,28.3507,-96.0058,2.0,234.2447811,18.70554196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T20:00:00Z,28.3507,-96.0058,2.0,228.8214482,14.00357097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T20:30:00Z,28.3507,-96.0058,2.0,217.1267226,13.37013463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T21:00:00Z,28.3507,-96.0058,2.0,228.1156947,14.43925552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T21:30:00Z,28.3507,-96.0058,2.0,247.0260748,13.70718425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T22:00:00Z,28.3507,-96.0058,2.0,253.5008302,10.95089494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T22:30:00Z,28.3507,-96.0058,2.0,264.6354339,10.69684533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T23:00:00Z,28.3507,-96.0058,2.0,272.1516317,9.856946789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-03T23:30:00Z,28.3507,-96.0058,2.0,273.102316,11.82732852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T00:00:00Z,28.3507,-96.0058,2.0,293.1989572,13.09912974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T00:30:00Z,28.3507,-96.0058,2.0,291.0537726,12.94406814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T01:00:00Z,28.3507,-96.0058,2.0,290.6171862,15.44944012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T01:30:00Z,28.3507,-96.0058,2.0,289.2180053,11.5750162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T02:00:00Z,28.3507,-96.0058,2.0,300.5179594,8.369384685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T02:30:00Z,28.3507,-96.0058,2.0,289.6503418,9.991881705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T03:00:00Z,28.3507,-96.0058,2.0,297.2025466,15.68475056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T03:30:00Z,28.3507,-96.0058,2.0,306.5110167,15.95031348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T04:00:00Z,28.3507,-96.0058,2.0,316.8360861,13.2438363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T04:30:00Z,28.3507,-96.0058,2.0,310.0858315,10.48250447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T05:00:00Z,28.3507,-96.0058,2.0,324.5951959,9.545119172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T05:30:00Z,28.3507,-96.0058,2.0,316.0993779,5.898355703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T06:00:00Z,28.3507,-96.0058,2.0,321.2803081,2.973550067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T06:30:00Z,28.3507,-96.0058,2.0,339.7821893,4.166737333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T07:00:00Z,28.3507,-96.0058,2.0,14.23745763,2.073692359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T07:30:00Z,28.3507,-96.0058,2.0,80.12793578,3.907863867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T08:00:00Z,28.3507,-96.0058,2.0,124.2351259,2.915081474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T08:30:00Z,28.3507,-96.0058,2.0,88.35335076,4.872011905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T09:00:00Z,28.3507,-96.0058,2.0,120.1882474,5.449009084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T09:30:00Z,28.3507,-96.0058,2.0,115.9920517,4.472359556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T10:00:00Z,28.3507,-96.0058,2.0,138.6704348,7.510738978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T10:30:00Z,28.3507,-96.0058,2.0,131.714626,2.34437625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T11:00:00Z,28.3507,-96.0058,2.0,124.0572635,5.624775551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T11:30:00Z,28.3507,-96.0058,2.0,151.3705091,9.683986782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T12:00:00Z,28.3507,-96.0058,2.0,161.9665493,12.63044734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T12:30:00Z,28.3507,-96.0058,2.0,161.3888401,13.37965994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T13:00:00Z,28.3507,-96.0058,2.0,179.1759425,16.69172549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T13:30:00Z,28.3507,-96.0058,2.0,175.0347639,15.8293967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T14:00:00Z,28.3507,-96.0058,2.0,181.8277535,15.98813623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T14:30:00Z,28.3507,-96.0058,2.0,182.3598085,17.48483057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T15:00:00Z,28.3507,-96.0058,2.0,192.41877,16.41407323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T15:30:00Z,28.3507,-96.0058,2.0,190.7082779,19.80489838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-07-04T16:00:00Z,28.3507,-96.0058,2.0,194.7755885,18.97756834,-99999.0,'11111222,11111222,99999999' 