owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:wmo:42020:1,2017-01-01T00:50:00Z,26.9680,-96.6940,-0.6,20.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-01T01:50:00Z,26.9680,-96.6940,-0.6,20.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-01T02:50:00Z,26.9680,-96.6940,-0.6,20.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-01T03:50:00Z,26.9680,-96.6940,-0.6,20.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-01T04:50:00Z,26.9680,-96.6940,-0.6,20.6,2 
NDBC,ioos:station:wmo:42020:1,2017-01-01T05:50:00Z,26.9680,-96.6940,-0.6,20.5,2 
NDBC,ioos:station:wmo:42020:1,2017-01-01T06:50:00Z,26.9680,-96.6940,-0.6,20.4,2 
NDBC,ioos:station:wmo:42020:1,2017-01-01T07:50:00Z,26.9680,-96.6940,-0.6,20.4,2 
NDBC,ioos:station:wmo:42020:1,2017-01-01T08:50:00Z,26.9680,-96.6940,-0.6,20.4,2 
NDBC,ioos:station:wmo:42020:1,2017-01-01T09:50:00Z,26.9680,-96.6940,-0.6,20.3,2 
NDBC,ioos:station:wmo:42020:1,2017-01-01T10:50:00Z,26.9680,-96.6940,-0.6,20.2,2 
NDBC,ioos:station:wmo:42020:1,2017-01-01T11:50:00Z,26.9680,-96.6940,-0.6,20.2,2 
NDBC,ioos:station:wmo:42020:1,2017-01-01T12:50:00Z,26.9680,-96.6940,-0.6,20.3,2 
NDBC,ioos:station:wmo:42020:1,2017-01-01T13:50:00Z,26.9680,-96.6940,-0.6,20.2,2 
NDBC,ioos:station:wmo:42020:1,2017-01-01T14:50:00Z,26.9680,-96.6940,-0.6,20.2,2 
NDBC,ioos:station:wmo:42020:1,2017-01-01T15:50:00Z,26.9680,-96.6940,-0.6,19.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-01T16:50:00Z,26.9680,-96.6940,-0.6,19.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-01T17:50:00Z,26.9680,-96.6940,-0.6,19.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-01T18:50:00Z,26.9680,-96.6940,-0.6,19.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-01T19:50:00Z,26.9680,-96.6940,-0.6,19.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-01T20:50:00Z,26.9680,-96.6940,-0.6,19.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-01T21:50:00Z,26.9680,-96.6940,-0.6,19.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-01T23:50:00Z,26.9680,-96.6940,-0.6,20.0,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T00:50:00Z,26.9680,-96.6940,-0.6,19.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T01:50:00Z,26.9680,-96.6940,-0.6,19.6,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T02:50:00Z,26.9680,-96.6940,-0.6,19.6,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T03:50:00Z,26.9680,-96.6940,-0.6,19.5,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T04:50:00Z,26.9680,-96.6940,-0.6,19.3,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T05:50:00Z,26.9680,-96.6940,-0.6,19.4,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T06:50:00Z,26.9680,-96.6940,-0.6,19.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T07:50:00Z,26.9680,-96.6940,-0.6,19.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T08:50:00Z,26.9680,-96.6940,-0.6,19.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T09:50:00Z,26.9680,-96.6940,-0.6,19.9,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T10:50:00Z,26.9680,-96.6940,-0.6,19.9,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T11:50:00Z,26.9680,-96.6940,-0.6,19.9,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T12:50:00Z,26.9680,-96.6940,-0.6,19.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T13:50:00Z,26.9680,-96.6940,-0.6,19.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T14:50:00Z,26.9680,-96.6940,-0.6,19.9,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T15:50:00Z,26.9680,-96.6940,-0.6,20.3,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T16:50:00Z,26.9680,-96.6940,-0.6,20.6,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T17:50:00Z,26.9680,-96.6940,-0.6,20.9,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T18:50:00Z,26.9680,-96.6940,-0.6,21.0,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T19:50:00Z,26.9680,-96.6940,-0.6,20.6,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T20:50:00Z,26.9680,-96.6940,-0.6,20.4,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T21:50:00Z,26.9680,-96.6940,-0.6,20.5,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T22:50:00Z,26.9680,-96.6940,-0.6,20.4,2 
NDBC,ioos:station:wmo:42020:1,2017-01-02T23:50:00Z,26.9680,-96.6940,-0.6,20.2,2 
NDBC,ioos:station:wmo:42020:1,2017-01-03T00:50:00Z,26.9680,-96.6940,-0.6,20.2,2 
NDBC,ioos:station:wmo:42020:1,2017-01-03T01:50:00Z,26.9680,-96.6940,-0.6,19.9,2 
NDBC,ioos:station:wmo:42020:1,2017-01-03T02:50:00Z,26.9680,-96.6940,-0.6,19.6,2 
NDBC,ioos:station:wmo:42020:1,2017-01-03T03:50:00Z,26.9680,-96.6940,-0.6,19.6,2 
NDBC,ioos:station:wmo:42020:1,2017-01-03T04:50:00Z,26.9680,-96.6940,-0.6,19.5,2 
NDBC,ioos:station:wmo:42020:1,2017-01-03T05:50:00Z,26.9680,-96.6940,-0.6,19.5,2 
NDBC,ioos:station:wmo:42020:1,2017-01-03T06:50:00Z,26.9680,-96.6940,-0.6,19.4,2 
NDBC,ioos:station:wmo:42020:1,2017-01-03T07:50:00Z,26.9680,-96.6940,-0.6,19.3,2 
NDBC,ioos:station:wmo:42020:1,2017-01-03T08:50:00Z,26.9680,-96.6940,-0.6,19.4,2 
NDBC,ioos:station:wmo:42020:1,2017-01-03T09:50:00Z,26.9680,-96.6940,-0.6,19.2,2 
NDBC,ioos:station:wmo:42020:1,2017-01-03T10:50:00Z,26.9680,-96.6940,-0.6,19.4,2 
NDBC,ioos:station:wmo:42020:1,2017-01-03T11:50:00Z,26.9680,-96.6940,-0.6,19.6,2 
NDBC,ioos:station:wmo:42020:1,2017-01-03T13:50:00Z,26.9680,-96.6940,-0.6,20.2,2 
NDBC,ioos:station:wmo:42020:1,2017-01-03T14:50:00Z,26.9680,-96.6940,-0.6,20.4,2 
NDBC,ioos:station:wmo:42020:1,2017-01-03T15:50:00Z,26.9680,-96.6940,-0.6,20.6,2 
NDBC,ioos:station:wmo:42020:1,2017-01-03T16:50:00Z,26.9680,-96.6940,-0.6,20.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-03T17:50:00Z,26.9680,-96.6940,-0.6,20.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-03T18:50:00Z,26.9680,-96.6940,-0.6,20.9,2 
NDBC,ioos:station:wmo:42020:1,2017-01-03T19:50:00Z,26.9680,-96.6940,-0.6,21.1,2 
NDBC,ioos:station:wmo:42020:1,2017-01-03T20:50:00Z,26.9680,-96.6940,-0.6,21.2,2 
NDBC,ioos:station:wmo:42020:1,2017-01-03T21:50:00Z,26.9680,-96.6940,-0.6,21.2,2 
NDBC,ioos:station:wmo:42020:1,2017-01-03T22:50:00Z,26.9680,-96.6940,-0.6,21.0,2 
NDBC,ioos:station:wmo:42020:1,2017-01-03T23:50:00Z,26.9680,-96.6940,-0.6,20.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-04T01:50:00Z,26.9680,-96.6940,-0.6,19.9,2 
NDBC,ioos:station:wmo:42020:1,2017-01-04T02:50:00Z,26.9680,-96.6940,-0.6,19.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-04T03:50:00Z,26.9680,-96.6940,-0.6,19.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-04T04:50:00Z,26.9680,-96.6940,-0.6,19.5,2 
NDBC,ioos:station:wmo:42020:1,2017-01-04T05:50:00Z,26.9680,-96.6940,-0.6,19.4,2 
NDBC,ioos:station:wmo:42020:1,2017-01-04T06:50:00Z,26.9680,-96.6940,-0.6,19.4,2 
NDBC,ioos:station:wmo:42020:1,2017-01-04T07:50:00Z,26.9680,-96.6940,-0.6,19.3,2 
NDBC,ioos:station:wmo:42020:1,2017-01-04T08:50:00Z,26.9680,-96.6940,-0.6,19.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-04T09:50:00Z,26.9680,-96.6940,-0.6,20.3,2 
NDBC,ioos:station:wmo:42020:1,2017-01-04T10:50:00Z,26.9680,-96.6940,-0.6,20.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-04T11:50:00Z,26.9680,-96.6940,-0.6,21.0,2 
NDBC,ioos:station:wmo:42020:1,2017-01-04T12:50:00Z,26.9680,-96.6940,-0.6,21.0,2 
NDBC,ioos:station:wmo:42020:1,2017-01-04T13:50:00Z,26.9680,-96.6940,-0.6,21.1,2 
NDBC,ioos:station:wmo:42020:1,2017-01-04T14:50:00Z,26.9680,-96.6940,-0.6,21.2,2 
NDBC,ioos:station:wmo:42020:1,2017-01-04T15:50:00Z,26.9680,-96.6940,-0.6,21.3,2 
NDBC,ioos:station:wmo:42020:1,2017-01-04T16:50:00Z,26.9680,-96.6940,-0.6,21.6,2 
NDBC,ioos:station:wmo:42020:1,2017-01-04T17:50:00Z,26.9680,-96.6940,-0.6,21.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-04T18:50:00Z,26.9680,-96.6940,-0.6,22.0,2 
NDBC,ioos:station:wmo:42020:1,2017-01-04T19:50:00Z,26.9680,-96.6940,-0.6,22.2,2 
NDBC,ioos:station:wmo:42020:1,2017-01-04T20:50:00Z,26.9680,-96.6940,-0.6,22.5,2 
NDBC,ioos:station:wmo:42020:1,2017-01-04T21:50:00Z,26.9680,-96.6940,-0.6,22.6,2 
NDBC,ioos:station:wmo:42020:1,2017-01-04T22:50:00Z,26.9680,-96.6940,-0.6,22.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-04T23:50:00Z,26.9680,-96.6940,-0.6,22.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-05T00:50:00Z,26.9680,-96.6940,-0.6,22.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-05T02:50:00Z,26.9680,-96.6940,-0.6,22.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-05T03:50:00Z,26.9680,-96.6940,-0.6,22.9,2 
NDBC,ioos:station:wmo:42020:1,2017-01-05T04:50:00Z,26.9680,-96.6940,-0.6,23.1,2 
NDBC,ioos:station:wmo:42020:1,2017-01-05T05:50:00Z,26.9680,-96.6940,-0.6,23.2,2 
NDBC,ioos:station:wmo:42020:1,2017-01-05T06:50:00Z,26.9680,-96.6940,-0.6,23.2,2 
NDBC,ioos:station:wmo:42020:1,2017-01-05T07:50:00Z,26.9680,-96.6940,-0.6,23.3,2 
NDBC,ioos:station:wmo:42020:1,2017-01-05T08:50:00Z,26.9680,-96.6940,-0.6,22.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-05T09:50:00Z,26.9680,-96.6940,-0.6,22.4,2 
NDBC,ioos:station:wmo:42020:1,2017-01-05T10:50:00Z,26.9680,-96.6940,-0.6,22.2,2 
NDBC,ioos:station:wmo:42020:1,2017-01-05T11:50:00Z,26.9680,-96.6940,-0.6,22.5,2 
NDBC,ioos:station:wmo:42020:1,2017-01-05T12:50:00Z,26.9680,-96.6940,-0.6,22.4,2 
NDBC,ioos:station:wmo:42020:1,2017-01-05T13:50:00Z,26.9680,-96.6940,-0.6,22.2,2 
NDBC,ioos:station:wmo:42020:1,2017-01-05T14:50:00Z,26.9680,-96.6940,-0.6,22.1,2 
NDBC,ioos:station:wmo:42020:1,2017-01-05T15:50:00Z,26.9680,-96.6940,-0.6,22.0,2 
NDBC,ioos:station:wmo:42020:1,2017-01-05T16:50:00Z,26.9680,-96.6940,-0.6,22.1,2 
NDBC,ioos:station:wmo:42020:1,2017-01-05T17:50:00Z,26.9680,-96.6940,-0.6,22.4,2 
NDBC,ioos:station:wmo:42020:1,2017-01-05T18:50:00Z,26.9680,-96.6940,-0.6,22.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-05T19:50:00Z,26.9680,-96.6940,-0.6,22.6,2 
NDBC,ioos:station:wmo:42020:1,2017-01-05T20:50:00Z,26.9680,-96.6940,-0.6,22.9,2 
NDBC,ioos:station:wmo:42020:1,2017-01-05T21:50:00Z,26.9680,-96.6940,-0.6,23.0,2 
NDBC,ioos:station:wmo:42020:1,2017-01-05T22:50:00Z,26.9680,-96.6940,-0.6,22.9,2 
NDBC,ioos:station:wmo:42020:1,2017-01-05T23:50:00Z,26.9680,-96.6940,-0.6,22.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-06T00:50:00Z,26.9680,-96.6940,-0.6,22.3,2 
NDBC,ioos:station:wmo:42020:1,2017-01-06T01:50:00Z,26.9680,-96.6940,-0.6,22.2,2 
NDBC,ioos:station:wmo:42020:1,2017-01-06T02:50:00Z,26.9680,-96.6940,-0.6,22.2,2 
NDBC,ioos:station:wmo:42020:1,2017-01-06T03:50:00Z,26.9680,-96.6940,-0.6,22.2,2 
NDBC,ioos:station:wmo:42020:1,2017-01-06T04:50:00Z,26.9680,-96.6940,-0.6,22.4,2 
NDBC,ioos:station:wmo:42020:1,2017-01-06T05:50:00Z,26.9680,-96.6940,-0.6,23.3,2 
NDBC,ioos:station:wmo:42020:1,2017-01-06T07:50:00Z,26.9680,-96.6940,-0.6,23.5,2 
NDBC,ioos:station:wmo:42020:1,2017-01-06T08:50:00Z,26.9680,-96.6940,-0.6,23.5,2 
NDBC,ioos:station:wmo:42020:1,2017-01-06T09:50:00Z,26.9680,-96.6940,-0.6,23.4,2 
NDBC,ioos:station:wmo:42020:1,2017-01-06T10:50:00Z,26.9680,-96.6940,-0.6,23.4,2 
NDBC,ioos:station:wmo:42020:1,2017-01-06T11:50:00Z,26.9680,-96.6940,-0.6,23.3,2 
NDBC,ioos:station:wmo:42020:1,2017-01-06T12:50:00Z,26.9680,-96.6940,-0.6,23.2,2 
NDBC,ioos:station:wmo:42020:1,2017-01-06T13:50:00Z,26.9680,-96.6940,-0.6,23.2,2 
NDBC,ioos:station:wmo:42020:1,2017-01-06T14:50:00Z,26.9680,-96.6940,-0.6,23.1,2 
NDBC,ioos:station:wmo:42020:1,2017-01-06T15:50:00Z,26.9680,-96.6940,-0.6,22.9,2 
NDBC,ioos:station:wmo:42020:1,2017-01-06T16:50:00Z,26.9680,-96.6940,-0.6,22.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-06T17:50:00Z,26.9680,-96.6940,-0.6,22.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-06T18:50:00Z,26.9680,-96.6940,-0.6,22.6,2 
NDBC,ioos:station:wmo:42020:1,2017-01-06T19:50:00Z,26.9680,-96.6940,-0.6,22.6,2 
NDBC,ioos:station:wmo:42020:1,2017-01-06T20:50:00Z,26.9680,-96.6940,-0.6,22.6,2 
NDBC,ioos:station:wmo:42020:1,2017-01-06T21:50:00Z,26.9680,-96.6940,-0.6,22.4,2 
NDBC,ioos:station:wmo:42020:1,2017-01-06T23:50:00Z,26.9680,-96.6940,-0.6,22.4,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T00:50:00Z,26.9680,-96.6940,-0.6,22.5,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T01:50:00Z,26.9680,-96.6940,-0.6,22.3,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T02:50:00Z,26.9680,-96.6940,-0.6,22.4,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T03:50:00Z,26.9680,-96.6940,-0.6,22.3,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T04:50:00Z,26.9680,-96.6940,-0.6,22.2,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T05:50:00Z,26.9680,-96.6940,-0.6,22.1,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T06:50:00Z,26.9680,-96.6940,-0.6,22.1,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T07:50:00Z,26.9680,-96.6940,-0.6,22.0,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T08:50:00Z,26.9680,-96.6940,-0.6,21.9,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T09:50:00Z,26.9680,-96.6940,-0.6,21.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T10:50:00Z,26.9680,-96.6940,-0.6,21.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T11:50:00Z,26.9680,-96.6940,-0.6,21.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T12:50:00Z,26.9680,-96.6940,-0.6,21.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T13:50:00Z,26.9680,-96.6940,-0.6,21.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T14:50:00Z,26.9680,-96.6940,-0.6,21.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T15:50:00Z,26.9680,-96.6940,-0.6,21.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T16:50:00Z,26.9680,-96.6940,-0.6,21.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T17:50:00Z,26.9680,-96.6940,-0.6,21.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T18:50:00Z,26.9680,-96.6940,-0.6,21.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T19:50:00Z,26.9680,-96.6940,-0.6,21.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T20:50:00Z,26.9680,-96.6940,-0.6,21.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T21:50:00Z,26.9680,-96.6940,-0.6,21.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T22:50:00Z,26.9680,-96.6940,-0.6,21.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-07T23:50:00Z,26.9680,-96.6940,-0.6,21.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-08T00:50:00Z,26.9680,-96.6940,-0.6,21.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-08T01:50:00Z,26.9680,-96.6940,-0.6,21.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-08T02:50:00Z,26.9680,-96.6940,-0.6,21.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-08T03:50:00Z,26.9680,-96.6940,-0.6,21.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-08T04:50:00Z,26.9680,-96.6940,-0.6,21.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-08T05:50:00Z,26.9680,-96.6940,-0.6,21.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-08T06:50:00Z,26.9680,-96.6940,-0.6,21.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-08T07:50:00Z,26.9680,-96.6940,-0.6,21.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-08T08:50:00Z,26.9680,-96.6940,-0.6,21.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-08T09:50:00Z,26.9680,-96.6940,-0.6,21.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-08T10:50:00Z,26.9680,-96.6940,-0.6,21.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-08T13:50:00Z,26.9680,-96.6940,-0.6,21.6,2 
NDBC,ioos:station:wmo:42020:1,2017-01-08T14:50:00Z,26.9680,-96.6940,-0.6,22.0,2 
NDBC,ioos:station:wmo:42020:1,2017-01-08T15:50:00Z,26.9680,-96.6940,-0.6,22.3,2 
NDBC,ioos:station:wmo:42020:1,2017-01-08T16:50:00Z,26.9680,-96.6940,-0.6,22.5,2 
NDBC,ioos:station:wmo:42020:1,2017-01-08T17:50:00Z,26.9680,-96.6940,-0.6,22.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-08T18:50:00Z,26.9680,-96.6940,-0.6,22.6,2 
NDBC,ioos:station:wmo:42020:1,2017-01-08T19:50:00Z,26.9680,-96.6940,-0.6,22.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-08T20:50:00Z,26.9680,-96.6940,-0.6,22.9,2 
NDBC,ioos:station:wmo:42020:1,2017-01-08T21:50:00Z,26.9680,-96.6940,-0.6,23.3,2 
NDBC,ioos:station:wmo:42020:1,2017-01-08T22:50:00Z,26.9680,-96.6940,-0.6,22.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-08T23:50:00Z,26.9680,-96.6940,-0.6,22.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-09T00:50:00Z,26.9680,-96.6940,-0.6,22.9,2 
NDBC,ioos:station:wmo:42020:1,2017-01-09T01:50:00Z,26.9680,-96.6940,-0.6,23.1,2 
NDBC,ioos:station:wmo:42020:1,2017-01-09T03:50:00Z,26.9680,-96.6940,-0.6,23.5,2 
NDBC,ioos:station:wmo:42020:1,2017-01-09T04:50:00Z,26.9680,-96.6940,-0.6,23.5,2 
NDBC,ioos:station:wmo:42020:1,2017-01-09T05:50:00Z,26.9680,-96.6940,-0.6,23.7,2 
NDBC,ioos:station:wmo:42020:1,2017-01-09T06:50:00Z,26.9680,-96.6940,-0.6,23.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-09T07:50:00Z,26.9680,-96.6940,-0.6,24.0,2 
NDBC,ioos:station:wmo:42020:1,2017-01-09T08:50:00Z,26.9680,-96.6940,-0.6,24.3,2 
NDBC,ioos:station:wmo:42020:1,2017-01-09T09:50:00Z,26.9680,-96.6940,-0.6,24.5,2 
NDBC,ioos:station:wmo:42020:1,2017-01-09T10:50:00Z,26.9680,-96.6940,-0.6,24.8,2 
NDBC,ioos:station:wmo:42020:1,2017-01-09T11:50:00Z,26.9680,-96.6940,-0.6,24.5,2 
NDBC,ioos:station:wmo:42020:1,2017-01-09T12:50:00Z,26.9680,-96.6940,-0.6,24.1,2 
NDBC,ioos:station:wmo:42020:1,2017-01-09T13:50:00Z,26.9680,-96.6940,-0.6,24.0,2 
NDBC,ioos:station:wmo:42020:1,2017-01-09T14:50:00Z,26.9680,-96.6940,-0.6,23.9,2 
NDBC,ioos:station:wmo:42020:1,2017-01-09T15:50:00Z,26.9680,-96.6940,-0.6,24.0,2 
NDBC,ioos:station:wmo:42020:1,2017-01-09T16:50:00Z,26.9680,-96.6940,-0.6,24.2,2 
NDBC,ioos:station:wmo:42020:1,2017-01-09T18:50:00Z,26.9680,-96.6940,-0.6,24.3,2 
NDBC,ioos:station:wmo:42020:1,2017-01-09T19:50:00Z,26.9680,-96.6940,-0.6,26.0,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
