owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-01T00:45:00Z,30.4162,-87.8228,2.1,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-01T01:45:00Z,30.4162,-87.8228,2.14,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-01T02:45:00Z,30.4162,-87.8228,2.19,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-01T03:45:00Z,30.4162,-87.8228,2.24,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-01T04:45:00Z,30.4162,-87.8228,2.28,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-01T05:45:00Z,30.4162,-87.8228,2.32,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-01T06:45:00Z,30.4162,-87.8228,2.36,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-01T07:45:00Z,30.4162,-87.8228,2.36,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-01T08:45:00Z,30.4162,-87.8228,2.36,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-01T09:45:00Z,30.4162,-87.8228,2.36,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-01T10:45:00Z,30.4162,-87.8228,2.34,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-01T11:45:00Z,30.4162,-87.8228,2.31,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-01T12:45:00Z,30.4162,-87.8228,2.28,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-01T13:45:00Z,30.4162,-87.8228,2.29,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-01T14:45:00Z,30.4162,-87.8228,2.29,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-01T15:45:00Z,30.4162,-87.8228,2.25,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-01T16:45:00Z,30.4162,-87.8228,2.21,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-01T17:45:00Z,30.4162,-87.8228,2.18,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-01T18:45:00Z,30.4162,-87.8228,2.21,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-01T19:45:00Z,30.4162,-87.8228,2.22,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-01T20:45:00Z,30.4162,-87.8228,2.19,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-01T21:45:00Z,30.4162,-87.8228,2.18,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-01T23:45:00Z,30.4162,-87.8228,2.17,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-02T00:45:00Z,30.4162,-87.8228,2.14,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-02T01:45:00Z,30.4162,-87.8228,2.13,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-02T02:45:00Z,30.4162,-87.8228,2.14,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-02T03:45:00Z,30.4162,-87.8228,2.17,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-02T04:45:00Z,30.4162,-87.8228,2.14,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-02T05:45:00Z,30.4162,-87.8228,2.21,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-02T06:45:00Z,30.4162,-87.8228,2.15,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-02T07:45:00Z,30.4162,-87.8228,2.02,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-02T08:45:00Z,30.4162,-87.8228,1.94,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-02T09:45:00Z,30.4162,-87.8228,1.95,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-02T10:45:00Z,30.4162,-87.8228,1.96,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-02T11:45:00Z,30.4162,-87.8228,1.9,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-02T12:45:00Z,30.4162,-87.8228,1.84,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-02T14:45:00Z,30.4162,-87.8228,1.83,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-02T15:45:00Z,30.4162,-87.8228,1.84,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-02T16:45:00Z,30.4162,-87.8228,1.87,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-02T17:45:00Z,30.4162,-87.8228,1.93,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-02T18:45:00Z,30.4162,-87.8228,2.03,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-02T19:45:00Z,30.4162,-87.8228,2.08,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-02T20:45:00Z,30.4162,-87.8228,2.11,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-02T21:45:00Z,30.4162,-87.8228,2.11,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-02T22:45:00Z,30.4162,-87.8228,2.14,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-02T23:45:00Z,30.4162,-87.8228,2.11,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-03T00:45:00Z,30.4162,-87.8228,2.06,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-03T01:45:00Z,30.4162,-87.8228,0.0,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-03T03:45:00Z,30.4162,-87.8228,1.95,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-03T04:45:00Z,30.4162,-87.8228,1.93,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-03T05:45:00Z,30.4162,-87.8228,1.94,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-03T06:45:00Z,30.4162,-87.8228,1.94,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-03T08:45:00Z,30.4162,-87.8228,1.86,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-03T09:45:00Z,30.4162,-87.8228,1.89,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-03T10:45:00Z,30.4162,-87.8228,1.96,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-03T11:45:00Z,30.4162,-87.8228,1.97,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-03T12:45:00Z,30.4162,-87.8228,1.95,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-03T13:45:00Z,30.4162,-87.8228,1.93,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-03T15:45:00Z,30.4162,-87.8228,2.01,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-03T16:45:00Z,30.4162,-87.8228,2.08,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-03T18:45:00Z,30.4162,-87.8228,2.18,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-03T19:45:00Z,30.4162,-87.8228,2.23,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-03T20:45:00Z,30.4162,-87.8228,2.24,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-03T21:45:00Z,30.4162,-87.8228,2.21,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-03T23:45:00Z,30.4162,-87.8228,2.18,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-04T00:45:00Z,30.4162,-87.8228,0.0,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-04T02:45:00Z,30.4162,-87.8228,2.04,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-04T05:45:00Z,30.4162,-87.8228,1.93,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-04T06:45:00Z,30.4162,-87.8228,1.92,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-04T07:45:00Z,30.4162,-87.8228,1.89,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-04T08:45:00Z,30.4162,-87.8228,1.87,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-04T09:45:00Z,30.4162,-87.8228,1.85,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-04T10:45:00Z,30.4162,-87.8228,1.85,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-04T11:45:00Z,30.4162,-87.8228,1.88,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-04T12:45:00Z,30.4162,-87.8228,1.93,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-04T13:45:00Z,30.4162,-87.8228,1.97,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-04T14:45:00Z,30.4162,-87.8228,2.0,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-04T15:45:00Z,30.4162,-87.8228,2.06,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-04T16:45:00Z,30.4162,-87.8228,2.12,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-04T17:45:00Z,30.4162,-87.8228,2.18,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-04T18:45:00Z,30.4162,-87.8228,2.23,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-04T19:45:00Z,30.4162,-87.8228,2.26,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-04T20:45:00Z,30.4162,-87.8228,2.27,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-04T21:45:00Z,30.4162,-87.8228,2.24,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-04T22:45:00Z,30.4162,-87.8228,2.25,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-04T23:45:00Z,30.4162,-87.8228,2.28,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T00:45:00Z,30.4162,-87.8228,2.25,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T01:45:00Z,30.4162,-87.8228,2.18,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T02:45:00Z,30.4162,-87.8228,2.12,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T03:45:00Z,30.4162,-87.8228,2.08,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T04:45:00Z,30.4162,-87.8228,2.05,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T05:45:00Z,30.4162,-87.8228,1.98,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T06:45:00Z,30.4162,-87.8228,1.92,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T07:45:00Z,30.4162,-87.8228,1.86,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T08:45:00Z,30.4162,-87.8228,1.83,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T09:45:00Z,30.4162,-87.8228,1.82,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T10:45:00Z,30.4162,-87.8228,1.84,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T11:45:00Z,30.4162,-87.8228,1.85,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T12:45:00Z,30.4162,-87.8228,1.92,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T13:45:00Z,30.4162,-87.8228,2.03,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T14:45:00Z,30.4162,-87.8228,2.12,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T15:45:00Z,30.4162,-87.8228,2.17,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T16:45:00Z,30.4162,-87.8228,2.2,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T17:45:00Z,30.4162,-87.8228,2.3,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T18:45:00Z,30.4162,-87.8228,2.41,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T19:45:00Z,30.4162,-87.8228,2.47,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T20:45:00Z,30.4162,-87.8228,2.47,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T21:45:00Z,30.4162,-87.8228,2.44,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T22:45:00Z,30.4162,-87.8228,2.44,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-05T23:45:00Z,30.4162,-87.8228,2.44,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T00:45:00Z,30.4162,-87.8228,2.45,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T01:45:00Z,30.4162,-87.8228,2.44,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T02:45:00Z,30.4162,-87.8228,2.37,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T03:45:00Z,30.4162,-87.8228,2.3,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T04:45:00Z,30.4162,-87.8228,2.27,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T05:45:00Z,30.4162,-87.8228,2.26,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T06:45:00Z,30.4162,-87.8228,2.23,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T07:45:00Z,30.4162,-87.8228,2.16,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T08:45:00Z,30.4162,-87.8228,2.1,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T09:45:00Z,30.4162,-87.8228,2.07,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T10:45:00Z,30.4162,-87.8228,2.08,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T11:45:00Z,30.4162,-87.8228,2.1,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T12:45:00Z,30.4162,-87.8228,2.11,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T13:45:00Z,30.4162,-87.8228,2.15,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T14:45:00Z,30.4162,-87.8228,2.23,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T15:45:00Z,30.4162,-87.8228,2.29,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T16:45:00Z,30.4162,-87.8228,2.32,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T17:45:00Z,30.4162,-87.8228,2.36,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T18:45:00Z,30.4162,-87.8228,2.43,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T19:45:00Z,30.4162,-87.8228,2.5,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T20:45:00Z,30.4162,-87.8228,2.54,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T21:45:00Z,30.4162,-87.8228,2.59,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T22:45:00Z,30.4162,-87.8228,2.6,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-06T23:45:00Z,30.4162,-87.8228,2.61,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-07T00:45:00Z,30.4162,-87.8228,2.61,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-07T01:45:00Z,30.4162,-87.8228,2.61,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-07T02:45:00Z,30.4162,-87.8228,2.59,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-07T03:45:00Z,30.4162,-87.8228,2.53,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-07T04:45:00Z,30.4162,-87.8228,2.48,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-07T05:45:00Z,30.4162,-87.8228,2.43,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-07T06:45:00Z,30.4162,-87.8228,2.38,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-07T07:45:00Z,30.4162,-87.8228,2.32,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-07T08:45:00Z,30.4162,-87.8228,2.26,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-07T09:45:00Z,30.4162,-87.8228,2.23,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-07T10:45:00Z,30.4162,-87.8228,2.2,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-07T11:45:00Z,30.4162,-87.8228,2.18,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-07T12:45:00Z,30.4162,-87.8228,2.17,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-07T13:45:00Z,30.4162,-87.8228,2.24,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-07T14:45:00Z,30.4162,-87.8228,2.35,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-07T15:45:00Z,30.4162,-87.8228,2.4,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-07T16:45:00Z,30.4162,-87.8228,2.41,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-07T17:45:00Z,30.4162,-87.8228,2.4,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-07T18:45:00Z,30.4162,-87.8228,2.45,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-07T19:45:00Z,30.4162,-87.8228,2.51,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-07T20:45:00Z,30.4162,-87.8228,2.53,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-07T21:45:00Z,30.4162,-87.8228,2.54,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-07T23:45:00Z,30.4162,-87.8228,2.62,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-08T00:45:00Z,30.4162,-87.8228,2.62,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-08T01:45:00Z,30.4162,-87.8228,2.56,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-08T02:45:00Z,30.4162,-87.8228,2.52,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-08T03:45:00Z,30.4162,-87.8228,2.46,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-08T04:45:00Z,30.4162,-87.8228,2.48,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-08T06:45:00Z,30.4162,-87.8228,2.21,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-08T07:45:00Z,30.4162,-87.8228,2.16,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-08T08:45:00Z,30.4162,-87.8228,2.19,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-08T09:45:00Z,30.4162,-87.8228,2.21,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-08T10:45:00Z,30.4162,-87.8228,2.12,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-08T11:45:00Z,30.4162,-87.8228,2.05,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-08T12:45:00Z,30.4162,-87.8228,2.0,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-08T13:45:00Z,30.4162,-87.8228,2.02,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-08T14:45:00Z,30.4162,-87.8228,1.94,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-08T15:45:00Z,30.4162,-87.8228,1.9,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-08T16:45:00Z,30.4162,-87.8228,1.9,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-08T17:45:00Z,30.4162,-87.8228,2.0,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-08T18:45:00Z,30.4162,-87.8228,2.11,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-08T20:45:00Z,30.4162,-87.8228,2.26,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-08T21:45:00Z,30.4162,-87.8228,2.31,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-08T22:45:00Z,30.4162,-87.8228,2.39,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-08T23:45:00Z,30.4162,-87.8228,2.44,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-09T00:45:00Z,30.4162,-87.8228,2.46,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-09T01:45:00Z,30.4162,-87.8228,2.47,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-09T02:45:00Z,30.4162,-87.8228,2.48,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-09T03:45:00Z,30.4162,-87.8228,2.47,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-09T04:45:00Z,30.4162,-87.8228,2.42,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-09T06:45:00Z,30.4162,-87.8228,2.26,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-09T09:45:00Z,30.4162,-87.8228,2.05,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-09T10:45:00Z,30.4162,-87.8228,2.01,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-09T11:45:00Z,30.4162,-87.8228,1.97,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-09T12:45:00Z,30.4162,-87.8228,1.93,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-09T13:45:00Z,30.4162,-87.8228,1.91,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-09T14:45:00Z,30.4162,-87.8228,1.93,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-09T15:45:00Z,30.4162,-87.8228,1.98,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-09T16:45:00Z,30.4162,-87.8228,2.05,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-09T17:45:00Z,30.4162,-87.8228,2.09,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-09T18:45:00Z,30.4162,-87.8228,2.12,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-09T19:45:00Z,30.4162,-87.8228,2.15,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-09T20:45:00Z,30.4162,-87.8228,2.17,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-09T21:45:00Z,30.4162,-87.8228,2.2,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-09T22:45:00Z,30.4162,-87.8228,2.25,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-09T23:45:00Z,30.4162,-87.8228,2.32,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-10T00:45:00Z,30.4162,-87.8228,2.37,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-10T01:45:00Z,30.4162,-87.8228,2.42,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-10T02:45:00Z,30.4162,-87.8228,2.44,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-10T04:45:00Z,30.4162,-87.8228,2.41,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-10T06:45:00Z,30.4162,-87.8228,2.31,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-10T07:45:00Z,30.4162,-87.8228,2.24,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-10T08:45:00Z,30.4162,-87.8228,2.15,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-10T09:45:00Z,30.4162,-87.8228,2.09,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-10T10:45:00Z,30.4162,-87.8228,2.05,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-10T11:45:00Z,30.4162,-87.8228,1.98,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-10T12:45:00Z,30.4162,-87.8228,1.94,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-10T13:45:00Z,30.4162,-87.8228,1.92,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-10T14:45:00Z,30.4162,-87.8228,1.9,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-10T15:45:00Z,30.4162,-87.8228,1.91,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-10T16:45:00Z,30.4162,-87.8228,1.97,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-10T17:45:00Z,30.4162,-87.8228,1.99,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-10T18:45:00Z,30.4162,-87.8228,2.01,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-10T19:45:00Z,30.4162,-87.8228,2.05,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-10T20:45:00Z,30.4162,-87.8228,2.09,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-10T21:45:00Z,30.4162,-87.8228,2.14,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-10T22:45:00Z,30.4162,-87.8228,2.15,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-10T23:45:00Z,30.4162,-87.8228,2.19,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-11T00:45:00Z,30.4162,-87.8228,2.24,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-11T01:45:00Z,30.4162,-87.8228,2.28,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-11T03:45:00Z,30.4162,-87.8228,2.24,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-11T04:45:00Z,30.4162,-87.8228,2.19,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-11T05:45:00Z,30.4162,-87.8228,2.17,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-11T06:45:00Z,30.4162,-87.8228,2.14,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-11T07:45:00Z,30.4162,-87.8228,2.1,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-11T08:45:00Z,30.4162,-87.8228,2.04,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-11T09:45:00Z,30.4162,-87.8228,1.98,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-11T10:45:00Z,30.4162,-87.8228,1.91,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-11T11:45:00Z,30.4162,-87.8228,1.85,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-11T13:45:00Z,30.4162,-87.8228,1.8,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-11T14:45:00Z,30.4162,-87.8228,1.79,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-11T15:45:00Z,30.4162,-87.8228,1.83,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-11T16:45:00Z,30.4162,-87.8228,1.9,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-11T17:45:00Z,30.4162,-87.8228,2.0,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-11T18:45:00Z,30.4162,-87.8228,2.06,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-11T19:45:00Z,30.4162,-87.8228,2.08,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-11T20:45:00Z,30.4162,-87.8228,2.07,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-11T21:45:00Z,30.4162,-87.8228,2.1,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-11T22:45:00Z,30.4162,-87.8228,2.16,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-11T23:45:00Z,30.4162,-87.8228,2.21,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-12T00:45:00Z,30.4162,-87.8228,2.25,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-12T01:45:00Z,30.4162,-87.8228,2.27,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-12T02:45:00Z,30.4162,-87.8228,2.3,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-12T03:45:00Z,30.4162,-87.8228,2.31,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2017-03-12T04:45:00Z,30.4162,-87.8228,2.29,6.5,1111122 