owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42377:1,2023-01-17T20:31:00Z,27.2925,-90.9681,21.3,21.5,80.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-17T20:51:00Z,27.2925,-90.9681,21.3,20.1,86.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-17T21:11:00Z,27.2925,-90.9681,21.3,20.4,85.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-17T21:31:00Z,27.2925,-90.9681,21.3,17.7,87.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-17T21:51:00Z,27.2925,-90.9681,21.3,18.1,93.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-17T22:11:00Z,27.2925,-90.9681,21.3,17.4,100.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-17T22:31:00Z,27.2925,-90.9681,21.3,15.9,103.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-17T22:51:00Z,27.2925,-90.9681,21.3,13.9,112.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-17T23:11:00Z,27.2925,-90.9681,21.3,13.1,114.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-17T23:31:00Z,27.2925,-90.9681,21.3,13.0,124.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-17T23:51:00Z,27.2925,-90.9681,21.3,12.1,127.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T00:11:00Z,27.2925,-90.9681,21.3,12.9,131.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T00:31:00Z,27.2925,-90.9681,21.3,12.4,133.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T00:51:00Z,27.2925,-90.9681,21.3,12.2,158.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T01:11:00Z,27.2925,-90.9681,21.3,12.4,174.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T01:31:00Z,27.2925,-90.9681,21.3,13.0,212.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T01:51:00Z,27.2925,-90.9681,21.3,13.6,209.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T02:11:00Z,27.2925,-90.9681,21.3,12.8,205.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T02:31:00Z,27.2925,-90.9681,21.3,13.1,219.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T02:51:00Z,27.2925,-90.9681,21.3,12.5,215.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T03:11:00Z,27.2925,-90.9681,21.3,11.9,205.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T03:31:00Z,27.2925,-90.9681,21.3,13.2,210.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T03:51:00Z,27.2925,-90.9681,21.3,14.7,211.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T04:11:00Z,27.2925,-90.9681,21.3,16.8,215.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T04:31:00Z,27.2925,-90.9681,21.3,14.8,217.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T04:51:00Z,27.2925,-90.9681,21.3,14.9,217.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T05:11:00Z,27.2925,-90.9681,21.3,14.0,220.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T05:31:00Z,27.2925,-90.9681,21.3,15.2,219.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T05:51:00Z,27.2925,-90.9681,21.3,14.0,222.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T06:11:00Z,27.2925,-90.9681,21.3,13.6,219.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T06:31:00Z,27.2925,-90.9681,21.3,14.1,225.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T07:08:00Z,27.2925,-90.9681,21.3,12.8,220.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T07:28:00Z,27.2925,-90.9681,21.3,13.1,218.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T07:48:00Z,27.2925,-90.9681,21.3,13.1,213.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T08:08:00Z,27.2925,-90.9681,21.3,10.5,218.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T08:29:00Z,27.2925,-90.9681,21.3,10.9,216.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T08:49:00Z,27.2925,-90.9681,21.3,12.5,227.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T09:09:00Z,27.2925,-90.9681,21.3,9.3,223.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T09:29:00Z,27.2925,-90.9681,21.3,9.1,109.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T10:07:00Z,27.2925,-90.9681,21.3,10.7,98.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T10:27:00Z,27.2925,-90.9681,21.3,8.5,90.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T10:47:00Z,27.2925,-90.9681,21.3,8.9,97.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T11:07:00Z,27.2925,-90.9681,21.3,6.9,146.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T11:27:00Z,27.2925,-90.9681,21.3,6.4,136.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T11:47:00Z,27.2925,-90.9681,21.3,6.3,144.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T12:07:00Z,27.2925,-90.9681,21.3,6.4,159.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T12:27:00Z,27.2925,-90.9681,21.3,5.4,151.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T12:47:00Z,27.2925,-90.9681,21.3,5.6,174.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T13:07:00Z,27.2925,-90.9681,21.3,4.1,187.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T15:02:00Z,27.2925,-90.9681,21.3,2.9,273.9,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T15:22:00Z,27.2925,-90.9681,21.3,2.2,267.4,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T15:42:00Z,27.2925,-90.9681,21.3,2.1,240.9,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T16:02:00Z,27.2925,-90.9681,21.3,1.2,138.4,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T16:22:00Z,27.2925,-90.9681,21.3,1.8,163.6,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T16:42:00Z,27.2925,-90.9681,21.3,2.0,17.5,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T17:02:00Z,27.2925,-90.9681,21.3,3.1,59.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T17:22:00Z,27.2925,-90.9681,21.3,2.9,82.1,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T17:42:00Z,27.2925,-90.9681,21.3,2.8,94.1,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T18:02:00Z,27.2925,-90.9681,21.3,4.3,73.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T18:22:00Z,27.2925,-90.9681,21.3,5.3,88.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T18:42:00Z,27.2925,-90.9681,21.3,6.9,88.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T19:02:00Z,27.2925,-90.9681,21.3,7.9,90.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T19:22:00Z,27.2925,-90.9681,21.3,8.4,97.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T19:42:00Z,27.2925,-90.9681,21.3,7.9,106.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T20:02:00Z,27.2925,-90.9681,21.3,8.2,107.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T20:22:00Z,27.2925,-90.9681,21.3,7.9,112.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T20:42:00Z,27.2925,-90.9681,21.3,8.5,111.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T21:02:00Z,27.2925,-90.9681,21.3,9.0,119.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T21:22:00Z,27.2925,-90.9681,21.3,9.3,118.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T21:42:00Z,27.2925,-90.9681,21.3,10.6,131.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T22:17:00Z,27.2925,-90.9681,21.3,9.1,143.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T22:37:00Z,27.2925,-90.9681,21.3,10.2,152.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T22:57:00Z,27.2925,-90.9681,21.3,10.6,167.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T23:17:00Z,27.2925,-90.9681,21.3,10.4,195.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-18T23:37:00Z,27.2925,-90.9681,21.3,10.6,198.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T00:00:00Z,27.2925,-90.9681,21.3,12.2,212.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T00:20:00Z,27.2925,-90.9681,21.3,12.8,213.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T00:40:00Z,27.2925,-90.9681,21.3,13.3,194.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T01:00:00Z,27.2925,-90.9681,21.3,12.1,209.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T01:20:00Z,27.2925,-90.9681,21.3,12.0,202.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T01:40:00Z,27.2925,-90.9681,21.3,12.3,215.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T02:00:00Z,27.2925,-90.9681,21.3,13.3,221.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T02:20:00Z,27.2925,-90.9681,21.3,13.8,220.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T02:40:00Z,27.2925,-90.9681,21.3,13.3,218.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T03:00:00Z,27.2925,-90.9681,21.3,14.2,205.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T03:20:00Z,27.2925,-90.9681,21.3,13.9,202.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T03:40:00Z,27.2925,-90.9681,21.3,12.5,163.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T04:00:00Z,27.2925,-90.9681,21.3,13.7,175.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T04:20:00Z,27.2925,-90.9681,21.3,12.9,104.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T04:40:00Z,27.2925,-90.9681,21.3,14.8,99.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T05:00:00Z,27.2925,-90.9681,21.3,17.1,83.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T05:20:00Z,27.2925,-90.9681,21.3,16.4,89.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T05:40:00Z,27.2925,-90.9681,21.3,13.6,87.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T06:09:00Z,27.2925,-90.9681,21.3,14.5,92.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T06:29:00Z,27.2925,-90.9681,21.3,15.1,102.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T06:49:00Z,27.2925,-90.9681,21.3,13.7,107.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T07:09:00Z,27.2925,-90.9681,21.3,12.1,107.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T07:29:00Z,27.2925,-90.9681,21.3,13.3,105.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T07:49:00Z,27.2925,-90.9681,21.3,13.5,105.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T08:09:00Z,27.2925,-90.9681,21.3,13.9,117.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T08:29:00Z,27.2925,-90.9681,21.3,12.4,128.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T08:49:00Z,27.2925,-90.9681,21.3,10.1,137.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T09:09:00Z,27.2925,-90.9681,21.3,9.7,148.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T09:29:00Z,27.2925,-90.9681,21.3,9.1,153.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T09:49:00Z,27.2925,-90.9681,21.3,9.1,171.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T10:09:00Z,27.2925,-90.9681,21.3,9.1,178.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T10:29:00Z,27.2925,-90.9681,21.3,8.8,174.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T10:49:00Z,27.2925,-90.9681,21.3,7.7,168.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T11:09:00Z,27.2925,-90.9681,21.3,8.2,176.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T11:29:00Z,27.2925,-90.9681,21.3,6.1,181.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T11:49:00Z,27.2925,-90.9681,21.3,5.6,197.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T12:09:00Z,27.2925,-90.9681,21.3,4.3,207.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T12:29:00Z,27.2925,-90.9681,21.3,4.6,217.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42377:1,2023-01-19T12:49:00Z,27.2925,-90.9681,21.3,3.3,205.0,-9999.0,'111111111,111111111,999999991'
