owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T00:00:00Z,29.2533,-90.6633,1.0,5.4,146.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T00:15:00Z,29.2533,-90.6633,1.0,6.9,149.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T00:30:00Z,29.2533,-90.6633,1.0,7.5,143.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T00:45:00Z,29.2533,-90.6633,1.0,6.3,148.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T01:00:00Z,29.2533,-90.6633,1.0,5.1,152.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T01:15:00Z,29.2533,-90.6633,1.0,7.7,144.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T01:30:00Z,29.2533,-90.6633,1.0,7.9,144.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T01:45:00Z,29.2533,-90.6633,1.0,4.4,149.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T02:00:00Z,29.2533,-90.6633,1.0,5.8,150.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T02:15:00Z,29.2533,-90.6633,1.0,5.6,143.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T02:30:00Z,29.2533,-90.6633,1.0,6.5,158.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T02:45:00Z,29.2533,-90.6633,1.0,6.1,141.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T03:00:00Z,29.2533,-90.6633,1.0,5.7,140.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T03:15:00Z,29.2533,-90.6633,1.0,6.1,141.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T03:30:00Z,29.2533,-90.6633,1.0,4.3,147.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T03:45:00Z,29.2533,-90.6633,1.0,5.9,139.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T04:00:00Z,29.2533,-90.6633,1.0,5.6,156.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T04:15:00Z,29.2533,-90.6633,1.0,6.9,155.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T04:30:00Z,29.2533,-90.6633,1.0,4.9,160.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T04:45:00Z,29.2533,-90.6633,1.0,7.0,157.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T05:00:00Z,29.2533,-90.6633,1.0,4.8,159.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T05:15:00Z,29.2533,-90.6633,1.0,5.9,151.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T05:30:00Z,29.2533,-90.6633,1.0,5.5,142.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T05:45:00Z,29.2533,-90.6633,1.0,5.8,149.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T06:00:00Z,29.2533,-90.6633,1.0,7.1,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T06:15:00Z,29.2533,-90.6633,1.0,4.9,148.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T06:30:00Z,29.2533,-90.6633,1.0,5.4,153.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T06:45:00Z,29.2533,-90.6633,1.0,8.3,157.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T07:00:00Z,29.2533,-90.6633,1.0,6.5,152.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T07:15:00Z,29.2533,-90.6633,1.0,5.7,164.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T07:30:00Z,29.2533,-90.6633,1.0,8.6,146.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T07:45:00Z,29.2533,-90.6633,1.0,4.5,148.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T08:00:00Z,29.2533,-90.6633,1.0,6.7,163.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T08:15:00Z,29.2533,-90.6633,1.0,5.2,155.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T08:30:00Z,29.2533,-90.6633,1.0,6.8,141.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T08:45:00Z,29.2533,-90.6633,1.0,8.7,139.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T09:00:00Z,29.2533,-90.6633,1.0,7.5,158.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T09:15:00Z,29.2533,-90.6633,1.0,5.7,178.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T09:30:00Z,29.2533,-90.6633,1.0,5.8,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T09:45:00Z,29.2533,-90.6633,1.0,4.6,158.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T10:00:00Z,29.2533,-90.6633,1.0,5.3,168.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T10:15:00Z,29.2533,-90.6633,1.0,5.7,151.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T10:30:00Z,29.2533,-90.6633,1.0,4.3,172.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T10:45:00Z,29.2533,-90.6633,1.0,3.9,173.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T11:00:00Z,29.2533,-90.6633,1.0,8.1,164.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T11:15:00Z,29.2533,-90.6633,1.0,6.7,173.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T11:30:00Z,29.2533,-90.6633,1.0,6.4,158.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T11:45:00Z,29.2533,-90.6633,1.0,4.5,157.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T12:00:00Z,29.2533,-90.6633,1.0,3.5,176.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T12:15:00Z,29.2533,-90.6633,1.0,6.0,178.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T12:30:00Z,29.2533,-90.6633,1.0,4.3,180.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T12:45:00Z,29.2533,-90.6633,1.0,5.9,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T13:00:00Z,29.2533,-90.6633,1.0,5.3,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T13:15:00Z,29.2533,-90.6633,1.0,4.6,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T13:30:00Z,29.2533,-90.6633,1.0,5.9,171.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T13:45:00Z,29.2533,-90.6633,1.0,6.5,178.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T14:00:00Z,29.2533,-90.6633,1.0,6.8,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T14:15:00Z,29.2533,-90.6633,1.0,5.0,194.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T14:30:00Z,29.2533,-90.6633,1.0,4.5,190.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T14:45:00Z,29.2533,-90.6633,1.0,8.8,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T15:00:00Z,29.2533,-90.6633,1.0,7.4,193.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T15:15:00Z,29.2533,-90.6633,1.0,6.1,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T15:30:00Z,29.2533,-90.6633,1.0,9.2,192.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T15:45:00Z,29.2533,-90.6633,1.0,9.3,192.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T16:00:00Z,29.2533,-90.6633,1.0,5.2,200.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T16:15:00Z,29.2533,-90.6633,1.0,8.5,200.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T16:30:00Z,29.2533,-90.6633,1.0,7.6,232.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T16:45:00Z,29.2533,-90.6633,1.0,4.3,213.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T17:00:00Z,29.2533,-90.6633,1.0,6.0,232.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T17:15:00Z,29.2533,-90.6633,1.0,4.2,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T17:30:00Z,29.2533,-90.6633,1.0,4.6,227.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T17:45:00Z,29.2533,-90.6633,1.0,5.3,210.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T18:00:00Z,29.2533,-90.6633,1.0,3.6,221.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T18:15:00Z,29.2533,-90.6633,1.0,6.9,223.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T18:30:00Z,29.2533,-90.6633,1.0,7.1,231.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T18:45:00Z,29.2533,-90.6633,1.0,7.4,230.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T19:00:00Z,29.2533,-90.6633,1.0,5.7,224.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T19:15:00Z,29.2533,-90.6633,1.0,2.1,232.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T19:30:00Z,29.2533,-90.6633,1.0,3.5,180.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T19:45:00Z,29.2533,-90.6633,1.0,4.4,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T20:00:00Z,29.2533,-90.6633,1.0,4.0,243.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T20:15:00Z,29.2533,-90.6633,1.0,4.1,245.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T20:30:00Z,29.2533,-90.6633,1.0,4.0,237.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T20:45:00Z,29.2533,-90.6633,1.0,3.3,225.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T21:00:00Z,29.2533,-90.6633,1.0,5.6,212.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T21:15:00Z,29.2533,-90.6633,1.0,4.8,195.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T21:30:00Z,29.2533,-90.6633,1.0,4.1,195.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T21:45:00Z,29.2533,-90.6633,1.0,4.1,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T22:00:00Z,29.2533,-90.6633,1.0,3.5,176.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T22:15:00Z,29.2533,-90.6633,1.0,4.8,164.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T22:30:00Z,29.2533,-90.6633,1.0,3.0,180.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T22:45:00Z,29.2533,-90.6633,1.0,2.7,151.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T23:00:00Z,29.2533,-90.6633,1.0,4.4,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T23:15:00Z,29.2533,-90.6633,1.0,2.7,194.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T23:30:00Z,29.2533,-90.6633,1.0,3.5,179.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T23:45:00Z,29.2533,-90.6633,1.0,3.1,192.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T00:00:00Z,29.2533,-90.6633,1.0,3.6,212.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T00:15:00Z,29.2533,-90.6633,1.0,3.6,197.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T00:30:00Z,29.2533,-90.6633,1.0,2.1,213.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T00:45:00Z,29.2533,-90.6633,1.0,2.7,216.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T01:00:00Z,29.2533,-90.6633,1.0,2.5,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T01:15:00Z,29.2533,-90.6633,1.0,2.7,211.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T01:30:00Z,29.2533,-90.6633,1.0,2.6,233.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T01:45:00Z,29.2533,-90.6633,1.0,3.2,242.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T02:00:00Z,29.2533,-90.6633,1.0,3.1,219.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T02:15:00Z,29.2533,-90.6633,1.0,3.3,240.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T02:30:00Z,29.2533,-90.6633,1.0,2.6,236.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T02:45:00Z,29.2533,-90.6633,1.0,4.4,233.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T03:00:00Z,29.2533,-90.6633,1.0,7.4,281.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T03:15:00Z,29.2533,-90.6633,1.0,6.4,318.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T03:30:00Z,29.2533,-90.6633,1.0,7.6,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T03:45:00Z,29.2533,-90.6633,1.0,6.4,354.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T04:00:00Z,29.2533,-90.6633,1.0,5.1,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T04:15:00Z,29.2533,-90.6633,1.0,8.9,1.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T04:30:00Z,29.2533,-90.6633,1.0,10.8,11.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T04:45:00Z,29.2533,-90.6633,1.0,9.4,9.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T05:00:00Z,29.2533,-90.6633,1.0,8.1,16.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T05:15:00Z,29.2533,-90.6633,1.0,8.3,354.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T05:30:00Z,29.2533,-90.6633,1.0,8.5,1.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T05:45:00Z,29.2533,-90.6633,1.0,10.2,359.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T06:00:00Z,29.2533,-90.6633,1.0,9.3,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T06:15:00Z,29.2533,-90.6633,1.0,8.2,6.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T06:30:00Z,29.2533,-90.6633,1.0,9.6,350.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T06:45:00Z,29.2533,-90.6633,1.0,7.2,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T07:00:00Z,29.2533,-90.6633,1.0,9.3,6.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T07:15:00Z,29.2533,-90.6633,1.0,7.7,10.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T07:30:00Z,29.2533,-90.6633,1.0,10.0,5.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T07:45:00Z,29.2533,-90.6633,1.0,7.5,348.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T08:00:00Z,29.2533,-90.6633,1.0,8.1,354.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T08:15:00Z,29.2533,-90.6633,1.0,8.4,6.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T08:30:00Z,29.2533,-90.6633,1.0,8.7,4.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T08:45:00Z,29.2533,-90.6633,1.0,6.7,13.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T09:00:00Z,29.2533,-90.6633,1.0,8.5,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T09:15:00Z,29.2533,-90.6633,1.0,9.7,1.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T09:30:00Z,29.2533,-90.6633,1.0,7.0,10.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T09:45:00Z,29.2533,-90.6633,1.0,7.6,2.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T10:00:00Z,29.2533,-90.6633,1.0,8.0,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T10:15:00Z,29.2533,-90.6633,1.0,11.1,9.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T10:30:00Z,29.2533,-90.6633,1.0,12.3,3.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T10:45:00Z,29.2533,-90.6633,1.0,9.8,7.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T11:00:00Z,29.2533,-90.6633,1.0,12.9,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T11:15:00Z,29.2533,-90.6633,1.0,9.2,8.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T11:30:00Z,29.2533,-90.6633,1.0,12.4,7.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T11:45:00Z,29.2533,-90.6633,1.0,12.2,4.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T12:00:00Z,29.2533,-90.6633,1.0,7.1,359.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T12:15:00Z,29.2533,-90.6633,1.0,10.4,10.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T12:30:00Z,29.2533,-90.6633,1.0,10.8,1.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T12:45:00Z,29.2533,-90.6633,1.0,9.4,13.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T13:00:00Z,29.2533,-90.6633,1.0,8.8,10.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T13:15:00Z,29.2533,-90.6633,1.0,10.4,22.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T13:30:00Z,29.2533,-90.6633,1.0,9.4,7.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T13:45:00Z,29.2533,-90.6633,1.0,10.5,1.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T14:00:00Z,29.2533,-90.6633,1.0,11.6,7.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T14:15:00Z,29.2533,-90.6633,1.0,11.2,24.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T14:30:00Z,29.2533,-90.6633,1.0,13.2,16.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T14:45:00Z,29.2533,-90.6633,1.0,9.9,10.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T15:00:00Z,29.2533,-90.6633,1.0,11.7,16.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T15:15:00Z,29.2533,-90.6633,1.0,9.6,2.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T15:30:00Z,29.2533,-90.6633,1.0,12.9,20.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T15:45:00Z,29.2533,-90.6633,1.0,12.5,12.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T16:00:00Z,29.2533,-90.6633,1.0,10.0,9.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T16:15:00Z,29.2533,-90.6633,1.0,8.1,32.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T16:30:00Z,29.2533,-90.6633,1.0,9.0,30.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T16:45:00Z,29.2533,-90.6633,1.0,9.5,359.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T17:00:00Z,29.2533,-90.6633,1.0,8.3,27.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T17:15:00Z,29.2533,-90.6633,1.0,9.0,21.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T17:30:00Z,29.2533,-90.6633,1.0,9.1,19.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T17:45:00Z,29.2533,-90.6633,1.0,6.4,25.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T18:00:00Z,29.2533,-90.6633,1.0,7.0,24.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T18:15:00Z,29.2533,-90.6633,1.0,8.1,4.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T18:30:00Z,29.2533,-90.6633,1.0,7.5,359.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T18:45:00Z,29.2533,-90.6633,1.0,9.7,19.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T19:00:00Z,29.2533,-90.6633,1.0,8.3,2.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T19:15:00Z,29.2533,-90.6633,1.0,7.5,24.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T19:30:00Z,29.2533,-90.6633,1.0,8.1,25.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T19:45:00Z,29.2533,-90.6633,1.0,7.2,2.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T20:00:00Z,29.2533,-90.6633,1.0,7.4,7.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T20:15:00Z,29.2533,-90.6633,1.0,9.5,13.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T20:30:00Z,29.2533,-90.6633,1.0,8.3,2.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T20:45:00Z,29.2533,-90.6633,1.0,8.7,14.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T21:00:00Z,29.2533,-90.6633,1.0,8.4,5.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T21:15:00Z,29.2533,-90.6633,1.0,9.1,18.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T21:30:00Z,29.2533,-90.6633,1.0,5.6,21.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T21:45:00Z,29.2533,-90.6633,1.0,7.3,28.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T22:00:00Z,29.2533,-90.6633,1.0,7.4,10.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T22:15:00Z,29.2533,-90.6633,1.0,5.9,9.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T22:30:00Z,29.2533,-90.6633,1.0,6.1,17.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T22:45:00Z,29.2533,-90.6633,1.0,6.7,14.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T23:00:00Z,29.2533,-90.6633,1.0,5.4,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T23:15:00Z,29.2533,-90.6633,1.0,3.4,359.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T23:30:00Z,29.2533,-90.6633,1.0,5.0,356.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T23:45:00Z,29.2533,-90.6633,1.0,4.3,0.0,-9999.0,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T00:00:00Z,29.2533,-90.6633,1.0,4.0,354.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T00:15:00Z,29.2533,-90.6633,1.0,3.7,352.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T00:30:00Z,29.2533,-90.6633,1.0,4.0,35.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T00:45:00Z,29.2533,-90.6633,1.0,4.1,2.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T01:00:00Z,29.2533,-90.6633,1.0,5.7,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T01:15:00Z,29.2533,-90.6633,1.0,5.5,3.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T01:30:00Z,29.2533,-90.6633,1.0,4.4,15.0,-9999.0,'1111122,1111122,1111122' 