owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2017-05-01T00:00:00Z,26.2168,-96.4998,4.0,7.143472545,106.7610856,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T00:30:00Z,26.2168,-96.4998,4.0,7.312079048,106.5270042,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T01:00:00Z,26.2168,-96.4998,4.0,7.532018322,109.9509855,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T01:30:00Z,26.2168,-96.4998,4.0,7.662023231,117.6021707,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T02:00:00Z,26.2168,-96.4998,4.0,7.563094605,121.0420583,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T02:30:00Z,26.2168,-96.4998,4.0,7.157744058,128.1350788,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T03:00:00Z,26.2168,-96.4998,4.0,6.441777705,134.811637,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T03:30:00Z,26.2168,-96.4998,4.0,5.998541489,140.0724367,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T04:00:00Z,26.2168,-96.4998,4.0,5.402268042,137.9263802,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T04:30:00Z,26.2168,-96.4998,4.0,4.82059125,140.1338606,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T05:00:00Z,26.2168,-96.4998,4.0,5.02439051,138.7929266,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T05:30:00Z,26.2168,-96.4998,4.0,4.82365007,151.522534,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T06:00:00Z,26.2168,-96.4998,4.0,4.468388971,152.4029791,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T06:30:00Z,26.2168,-96.4998,4.0,4.543566881,147.2196,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T07:00:00Z,26.2168,-96.4998,4.0,3.8647639,152.2417348,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T07:30:00Z,26.2168,-96.4998,4.0,3.52115038,144.5950254,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T08:00:00Z,26.2168,-96.4998,4.0,3.212117682,154.9510477,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T08:30:00Z,26.2168,-96.4998,4.0,4.244396306,143.9133728,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T09:00:00Z,26.2168,-96.4998,4.0,4.762362859,146.910853,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T09:30:00Z,26.2168,-96.4998,4.0,4.95,143.130399,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T10:00:00Z,26.2168,-96.4998,4.0,4.725304223,138.5178111,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T10:30:00Z,26.2168,-96.4998,4.0,4.830165629,142.6559118,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T11:00:00Z,26.2168,-96.4998,4.0,5.55,145.7948325,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T11:30:00Z,26.2168,-96.4998,4.0,5.398018155,142.9818001,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T12:00:00Z,26.2168,-96.4998,4.0,5.607040217,160.9513309,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T12:30:00Z,26.2168,-96.4998,4.0,4.899479564,162.7857504,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T13:00:00Z,26.2168,-96.4998,4.0,4.150337336,153.990873,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T13:30:00Z,26.2168,-96.4998,4.0,3.910421972,148.3831833,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T14:00:00Z,26.2168,-96.4998,4.0,4.530452516,137.6840846,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T14:30:00Z,26.2168,-96.4998,4.0,4.87119082,130.7547148,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T15:00:00Z,26.2168,-96.4998,4.0,3.958800323,138.1744616,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T15:30:00Z,26.2168,-96.4998,4.0,3.869392717,124.4707322,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T16:00:00Z,26.2168,-96.4998,4.0,3.72667412,120.8322699,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T16:30:00Z,26.2168,-96.4998,4.0,3.788469348,120.6269232,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T17:00:00Z,26.2168,-96.4998,4.0,3.752892218,115.404632,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T17:30:00Z,26.2168,-96.4998,4.0,4.007193532,116.0538553,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T18:00:00Z,26.2168,-96.4998,4.0,3.539604498,132.2522339,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T18:30:00Z,26.2168,-96.4998,4.0,3.347626025,123.5480016,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T19:00:00Z,26.2168,-96.4998,4.0,3.097256851,135.523549,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T19:30:00Z,26.2168,-96.4998,4.0,3.32710084,120.7278357,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T20:00:00Z,26.2168,-96.4998,4.0,4.057905864,124.3561528,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T20:30:00Z,26.2168,-96.4998,4.0,3.755422746,123.267259,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T21:00:00Z,26.2168,-96.4998,4.0,4.689019087,136.1236158,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T21:30:00Z,26.2168,-96.4998,4.0,5.446944097,136.6368889,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T22:00:00Z,26.2168,-96.4998,4.0,6.168986951,145.4343673,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T22:30:00Z,26.2168,-96.4998,4.0,7.134816045,149.6976006,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T23:00:00Z,26.2168,-96.4998,4.0,7.29177619,154.8409674,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-01T23:30:00Z,26.2168,-96.4998,4.0,7.734604062,158.7766036,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T00:00:00Z,26.2168,-96.4998,4.0,7.492002403,165.7043256,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T00:30:00Z,26.2168,-96.4998,4.0,7.389736125,170.57615,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T01:00:00Z,26.2168,-96.4998,4.0,7.565950039,177.727766,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T01:30:00Z,26.2168,-96.4998,4.0,7.685102472,177.9122315,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T02:00:00Z,26.2168,-96.4998,4.0,7.393706783,183.4895272,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T02:30:00Z,26.2168,-96.4998,4.0,7.760315715,180.5170386,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T03:00:00Z,26.2168,-96.4998,4.0,7.567198953,182.4996242,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T03:30:00Z,26.2168,-96.4998,4.0,7.473560062,183.4521992,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T04:00:00Z,26.2168,-96.4998,4.0,7.746670252,189.061253,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T04:30:00Z,26.2168,-96.4998,4.0,7.756545623,189.0496199,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T05:00:00Z,26.2168,-96.4998,4.0,7.658518133,190.9139685,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T05:30:00Z,26.2168,-96.4998,4.0,7.046616209,195.8115444,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T06:00:00Z,26.2168,-96.4998,4.0,6.311449913,194.8731159,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T06:30:00Z,26.2168,-96.4998,4.0,6.119191123,193.9001654,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T07:00:00Z,26.2168,-96.4998,4.0,5.756474616,187.2857017,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T07:30:00Z,26.2168,-96.4998,4.0,5.396480334,197.02484,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T08:00:00Z,26.2168,-96.4998,4.0,4.795518741,189.4821525,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T08:30:00Z,26.2168,-96.4998,4.0,4.919441025,195.0816399,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T09:00:00Z,26.2168,-96.4998,4.0,4.709405483,199.4739428,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T09:30:00Z,26.2168,-96.4998,4.0,4.410759572,186.7707422,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T10:00:00Z,26.2168,-96.4998,4.0,4.490712638,176.0418661,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T10:30:00Z,26.2168,-96.4998,4.0,3.798025803,159.1793663,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T11:00:00Z,26.2168,-96.4998,4.0,3.772558813,151.3292131,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T11:30:00Z,26.2168,-96.4998,4.0,5.079862203,149.3460204,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T12:00:00Z,26.2168,-96.4998,4.0,5.572584679,154.0329873,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T12:30:00Z,26.2168,-96.4998,4.0,6.182362008,152.0259167,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T13:00:00Z,26.2168,-96.4998,4.0,6.101778429,152.0493068,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T13:30:00Z,26.2168,-96.4998,4.0,6.507480311,155.6801872,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T14:00:00Z,26.2168,-96.4998,4.0,6.826924637,157.3416633,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T14:30:00Z,26.2168,-96.4998,4.0,6.269178575,162.8370476,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T15:00:00Z,26.2168,-96.4998,4.0,6.289053983,166.2954403,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T15:30:00Z,26.2168,-96.4998,4.0,5.56641716,160.588769,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T16:00:00Z,26.2168,-96.4998,4.0,4.9979996,160.1150918,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T16:30:00Z,26.2168,-96.4998,4.0,4.877140556,147.6462261,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T17:00:00Z,26.2168,-96.4998,4.0,6.043343445,155.9800198,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T17:30:00Z,26.2168,-96.4998,4.0,5.495316187,147.4091453,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T18:00:00Z,26.2168,-96.4998,4.0,5.159573626,145.2629986,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T18:30:00Z,26.2168,-96.4998,4.0,4.572198596,137.4821649,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T19:00:00Z,26.2168,-96.4998,4.0,3.766430671,123.5216454,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T19:30:00Z,26.2168,-96.4998,4.0,3.276659885,132.650409,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T20:00:00Z,26.2168,-96.4998,4.0,3.087685217,145.0234739,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T20:30:00Z,26.2168,-96.4998,4.0,4.057117203,152.2351574,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T21:00:00Z,26.2168,-96.4998,4.0,4.118992595,153.9328909,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T21:30:00Z,26.2168,-96.4998,4.0,4.396589587,160.3289,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T22:00:00Z,26.2168,-96.4998,4.0,4.702722616,159.3301355,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T22:30:00Z,26.2168,-96.4998,4.0,4.737108823,161.4123127,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T23:00:00Z,26.2168,-96.4998,4.0,5.626162102,162.3060166,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-02T23:30:00Z,26.2168,-96.4998,4.0,5.679718303,168.2154895,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T00:00:00Z,26.2168,-96.4998,4.0,6.144794545,171.6723294,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T00:30:00Z,26.2168,-96.4998,4.0,5.769228718,174.2303389,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T01:00:00Z,26.2168,-96.4998,4.0,6.220514448,179.2633296,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T01:30:00Z,26.2168,-96.4998,4.0,5.932436262,178.3581206,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T02:00:00Z,26.2168,-96.4998,4.0,5.991410518,178.7569275,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T02:30:00Z,26.2168,-96.4998,4.0,5.129775824,174.9675882,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T03:00:00Z,26.2168,-96.4998,4.0,5.734614198,177.7016192,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T03:30:00Z,26.2168,-96.4998,4.0,5.47613002,175.6015154,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T04:00:00Z,26.2168,-96.4998,4.0,6.234308302,174.938923,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T04:30:00Z,26.2168,-96.4998,4.0,5.39156749,181.3818413,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T05:00:00Z,26.2168,-96.4998,4.0,5.537508465,184.5576188,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T05:30:00Z,26.2168,-96.4998,4.0,5.74251687,181.6966239,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T06:00:00Z,26.2168,-96.4998,4.0,5.769870016,191.6996118,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T06:30:00Z,26.2168,-96.4998,4.0,7.307728785,193.6941346,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T07:00:00Z,26.2168,-96.4998,4.0,6.478055264,195.5810979,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T07:30:00Z,26.2168,-96.4998,4.0,5.787313712,199.0612732,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T08:00:00Z,26.2168,-96.4998,4.0,6.196006779,199.5171411,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T08:30:00Z,26.2168,-96.4998,4.0,6.181812032,196.7349258,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T09:00:00Z,26.2168,-96.4998,4.0,6.661486321,199.7407738,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T09:30:00Z,26.2168,-96.4998,4.0,6.489021498,198.6026468,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T10:00:00Z,26.2168,-96.4998,4.0,6.252359555,200.4060509,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T10:30:00Z,26.2168,-96.4998,4.0,6.209774553,201.4417625,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T11:00:00Z,26.2168,-96.4998,4.0,5.959739927,194.8758577,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T11:30:00Z,26.2168,-96.4998,4.0,5.720917759,191.8011539,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T12:00:00Z,26.2168,-96.4998,4.0,5.802378823,186.9292446,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T12:30:00Z,26.2168,-96.4998,4.0,6.623480958,187.2861525,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T13:00:00Z,26.2168,-96.4998,4.0,6.204167954,188.2478366,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T13:30:00Z,26.2168,-96.4998,4.0,6.91956646,184.3099964,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T14:00:00Z,26.2168,-96.4998,4.0,6.393598361,189.8160919,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T14:30:00Z,26.2168,-96.4998,4.0,5.372755345,198.6711769,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T15:00:00Z,26.2168,-96.4998,4.0,6.901224529,196.4131386,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T15:30:00Z,26.2168,-96.4998,4.0,6.121021157,195.4441164,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T16:00:00Z,26.2168,-96.4998,4.0,7.055246275,197.9985375,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T16:30:00Z,26.2168,-96.4998,4.0,6.828074399,201.5678377,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T17:00:00Z,26.2168,-96.4998,4.0,6.046924838,207.3703368,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T17:30:00Z,26.2168,-96.4998,4.0,6.752962313,206.3754795,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T18:00:00Z,26.2168,-96.4998,4.0,6.981697501,203.554348,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T18:30:00Z,26.2168,-96.4998,4.0,7.397148099,204.5210321,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T19:00:00Z,26.2168,-96.4998,4.0,6.337420611,205.9182755,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T19:30:00Z,26.2168,-96.4998,4.0,5.985883393,208.1064146,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T20:00:00Z,26.2168,-96.4998,4.0,5.711076956,210.5165503,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T20:30:00Z,26.2168,-96.4998,4.0,5.07141006,206.4641491,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T21:00:00Z,26.2168,-96.4998,4.0,5.701543651,202.6973237,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T21:30:00Z,26.2168,-96.4998,4.0,5.039295586,204.3782402,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T22:00:00Z,26.2168,-96.4998,4.0,4.025481338,205.6103605,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T22:30:00Z,26.2168,-96.4998,4.0,3.120592892,192.2103511,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-03T23:00:00Z,26.2168,-96.4998,4.0,1.961479034,169.7215147,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T00:00:00Z,26.2168,-96.4998,4.0,2.637877935,139.3047746,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T00:30:00Z,26.2168,-96.4998,4.0,2.992323512,143.9729213,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T01:00:00Z,26.2168,-96.4998,4.0,3.254842546,140.7356666,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T01:30:00Z,26.2168,-96.4998,4.0,3.40966274,129.5262003,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T02:00:00Z,26.2168,-96.4998,4.0,2.845083479,130.2958137,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T02:30:00Z,26.2168,-96.4998,4.0,1.385388032,129.4352299,1.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T03:00:00Z,26.2168,-96.4998,4.0,1.908009434,143.3105734,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T03:30:00Z,26.2168,-96.4998,4.0,2.070024154,164.0168322,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T04:00:00Z,26.2168,-96.4998,4.0,2.582130903,185.5562359,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T04:30:00Z,26.2168,-96.4998,4.0,2.171474154,177.8888848,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T05:00:00Z,26.2168,-96.4998,4.0,4.503443127,206.5083022,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T05:30:00Z,26.2168,-96.4998,4.0,3.320993827,197.3439025,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T06:00:00Z,26.2168,-96.4998,4.0,1.670927886,191.0411248,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T06:30:00Z,26.2168,-96.4998,4.0,1.676096656,194.8655332,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T07:00:00Z,26.2168,-96.4998,4.0,1.18224363,215.7068184,1.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T07:30:00Z,26.2168,-96.4998,4.0,12.65043873,64.731017,18.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T08:00:00Z,26.2168,-96.4998,4.0,12.83729722,61.57797452,18.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T08:30:00Z,26.2168,-96.4998,4.0,13.00259974,91.14618108,17.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T09:00:00Z,26.2168,-96.4998,4.0,6.433078579,22.57849508,16.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T09:30:00Z,26.2168,-96.4998,4.0,9.530440703,70.25278865,12.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T10:00:00Z,26.2168,-96.4998,4.0,8.140153561,41.46371827,11.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T10:30:00Z,26.2168,-96.4998,4.0,10.6029477,51.77870573,13.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T11:00:00Z,26.2168,-96.4998,4.0,11.74800834,53.06148891,15.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T11:30:00Z,26.2168,-96.4998,4.0,12.22372284,51.37646251,15.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T12:00:00Z,26.2168,-96.4998,4.0,10.9301967,63.01261663,15.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T12:30:00Z,26.2168,-96.4998,4.0,10.95796514,68.4215375,14.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T13:00:00Z,26.2168,-96.4998,4.0,10.97474373,78.91492283,14.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T13:30:00Z,26.2168,-96.4998,4.0,10.40375413,83.65332047,13.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T14:00:00Z,26.2168,-96.4998,4.0,10.13659213,72.54780948,13.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T14:30:00Z,26.2168,-96.4998,4.0,10.23271714,66.86721253,13.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T15:00:00Z,26.2168,-96.4998,4.0,10.48134056,58.22025358,14.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T15:30:00Z,26.2168,-96.4998,4.0,10.02652981,63.46014562,13.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T16:00:00Z,26.2168,-96.4998,4.0,9.95647528,51.85213806,13.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T16:30:00Z,26.2168,-96.4998,4.0,10.01264201,45.08061031,13.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T17:00:00Z,26.2168,-96.4998,4.0,10.69798112,25.94202437,14.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T17:30:00Z,26.2168,-96.4998,4.0,11.62332138,22.99120282,15.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T18:00:00Z,26.2168,-96.4998,4.0,11.74040033,20.59576969,15.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T18:30:00Z,26.2168,-96.4998,4.0,10.982914,14.76987071,13.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-05-04T19:00:00Z,26.2168,-96.4998,4.0,10.39338251,26.26893452,13.39,'11111222,11111222,11111222' 