owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2014-10-01T00:18:00Z,27.2970,-97.4049,4.596,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-01T01:12:00Z,27.2970,-97.4049,4.591,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-01T02:18:00Z,27.2970,-97.4049,4.586,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-01T03:12:00Z,27.2970,-97.4049,4.585,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-01T04:12:00Z,27.2970,-97.4049,4.585,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-01T05:12:00Z,27.2970,-97.4049,4.589,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-01T07:00:00Z,27.2970,-97.4049,4.591,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-01T07:12:00Z,27.2970,-97.4049,4.589,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-01T08:12:00Z,27.2970,-97.4049,4.589,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-01T09:12:00Z,27.2970,-97.4049,4.559,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-01T10:12:00Z,27.2970,-97.4049,4.58,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-01T11:12:00Z,27.2970,-97.4049,4.58,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-01T12:18:00Z,27.2970,-97.4049,4.577,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-01T13:12:00Z,27.2970,-97.4049,4.573,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-01T14:12:00Z,27.2970,-97.4049,4.573,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-01T15:12:00Z,27.2970,-97.4049,4.572,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-01T16:18:00Z,27.2970,-97.4049,4.569,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-01T17:12:00Z,27.2970,-97.4049,4.565,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-01T18:12:00Z,27.2970,-97.4049,4.564,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-01T19:12:00Z,27.2970,-97.4049,4.558,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-01T20:18:00Z,27.2970,-97.4049,4.549,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-01T21:12:00Z,27.2970,-97.4049,4.538,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-01T22:18:00Z,27.2970,-97.4049,4.532,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-01T23:12:00Z,27.2970,-97.4049,4.529,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-02T00:12:00Z,27.2970,-97.4049,4.526,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-02T02:42:00Z,27.2970,-97.4049,4.545,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-02T03:12:00Z,27.2970,-97.4049,4.547,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-02T04:12:00Z,27.2970,-97.4049,4.546,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-02T05:12:00Z,27.2970,-97.4049,4.546,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-02T06:18:00Z,27.2970,-97.4049,4.545,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-02T07:12:00Z,27.2970,-97.4049,4.543,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-02T08:12:00Z,27.2970,-97.4049,4.541,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-02T09:12:00Z,27.2970,-97.4049,4.544,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-02T10:12:00Z,27.2970,-97.4049,4.547,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-02T11:12:00Z,27.2970,-97.4049,4.541,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-02T12:12:00Z,27.2970,-97.4049,4.536,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-02T13:12:00Z,27.2970,-97.4049,4.531,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-02T14:12:00Z,27.2970,-97.4049,4.536,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-02T15:12:00Z,27.2970,-97.4049,4.532,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-02T16:18:00Z,27.2970,-97.4049,4.516,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-02T17:12:00Z,27.2970,-97.4049,4.503,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-02T18:18:00Z,27.2970,-97.4049,4.507,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-02T19:12:00Z,27.2970,-97.4049,4.509,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-02T20:18:00Z,27.2970,-97.4049,4.504,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-02T21:12:00Z,27.2970,-97.4049,4.504,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-02T22:12:00Z,27.2970,-97.4049,4.498,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-02T23:12:00Z,27.2970,-97.4049,4.492,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T00:12:00Z,27.2970,-97.4049,4.49,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T01:12:00Z,27.2970,-97.4049,4.495,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T02:12:00Z,27.2970,-97.4049,4.505,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T03:12:00Z,27.2970,-97.4049,4.503,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T04:12:00Z,27.2970,-97.4049,4.497,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T05:12:00Z,27.2970,-97.4049,4.505,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T06:18:00Z,27.2970,-97.4049,4.51,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T07:12:00Z,27.2970,-97.4049,4.503,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T08:12:00Z,27.2970,-97.4049,4.492,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T09:12:00Z,27.2970,-97.4049,4.484,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T10:12:00Z,27.2970,-97.4049,4.482,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T11:12:00Z,27.2970,-97.4049,4.476,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T12:12:00Z,27.2970,-97.4049,4.463,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T13:12:00Z,27.2970,-97.4049,4.47,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T14:12:00Z,27.2970,-97.4049,4.467,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T15:12:00Z,27.2970,-97.4049,4.466,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T16:12:00Z,27.2970,-97.4049,4.487,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T17:12:00Z,27.2970,-97.4049,4.475,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T18:18:00Z,27.2970,-97.4049,4.45,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T19:12:00Z,27.2970,-97.4049,4.44,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T20:12:00Z,27.2970,-97.4049,4.431,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T21:12:00Z,27.2970,-97.4049,4.444,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T22:12:00Z,27.2970,-97.4049,4.463,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-03T23:12:00Z,27.2970,-97.4049,4.466,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T00:12:00Z,27.2970,-97.4049,4.473,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T01:12:00Z,27.2970,-97.4049,4.469,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T02:12:00Z,27.2970,-97.4049,4.455,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T03:12:00Z,27.2970,-97.4049,4.451,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T04:12:00Z,27.2970,-97.4049,4.455,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T05:30:00Z,27.2970,-97.4049,4.455,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T06:12:00Z,27.2970,-97.4049,4.455,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T07:12:00Z,27.2970,-97.4049,4.46,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T08:12:00Z,27.2970,-97.4049,4.463,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T09:12:00Z,27.2970,-97.4049,4.461,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T10:12:00Z,27.2970,-97.4049,4.453,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T11:12:00Z,27.2970,-97.4049,4.447,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T12:12:00Z,27.2970,-97.4049,4.451,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T13:12:00Z,27.2970,-97.4049,4.458,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T14:12:00Z,27.2970,-97.4049,4.464,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T15:12:00Z,27.2970,-97.4049,4.459,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T16:12:00Z,27.2970,-97.4049,4.443,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T17:12:00Z,27.2970,-97.4049,4.449,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T18:12:00Z,27.2970,-97.4049,4.445,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T19:12:00Z,27.2970,-97.4049,4.446,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T20:12:00Z,27.2970,-97.4049,4.462,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T21:12:00Z,27.2970,-97.4049,4.469,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T22:12:00Z,27.2970,-97.4049,4.469,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-04T23:12:00Z,27.2970,-97.4049,4.473,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T00:12:00Z,27.2970,-97.4049,4.466,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T01:12:00Z,27.2970,-97.4049,4.461,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T02:12:00Z,27.2970,-97.4049,4.46,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T03:12:00Z,27.2970,-97.4049,4.46,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T04:18:00Z,27.2970,-97.4049,4.459,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T05:12:00Z,27.2970,-97.4049,4.464,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T06:54:00Z,27.2970,-97.4049,4.474,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T07:12:00Z,27.2970,-97.4049,4.478,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T08:12:00Z,27.2970,-97.4049,4.474,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T09:12:00Z,27.2970,-97.4049,4.472,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T10:12:00Z,27.2970,-97.4049,4.467,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T11:12:00Z,27.2970,-97.4049,4.467,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T12:12:00Z,27.2970,-97.4049,4.463,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T13:12:00Z,27.2970,-97.4049,4.463,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T14:12:00Z,27.2970,-97.4049,4.465,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T15:12:00Z,27.2970,-97.4049,4.462,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T16:12:00Z,27.2970,-97.4049,4.459,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T17:12:00Z,27.2970,-97.4049,4.448,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T18:12:00Z,27.2970,-97.4049,4.442,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T19:12:00Z,27.2970,-97.4049,4.436,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T20:18:00Z,27.2970,-97.4049,4.428,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T21:12:00Z,27.2970,-97.4049,4.421,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T22:12:00Z,27.2970,-97.4049,4.417,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-05T23:12:00Z,27.2970,-97.4049,4.428,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T00:12:00Z,27.2970,-97.4049,4.432,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T01:12:00Z,27.2970,-97.4049,4.437,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T02:18:00Z,27.2970,-97.4049,4.443,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T03:12:00Z,27.2970,-97.4049,4.446,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T04:18:00Z,27.2970,-97.4049,4.45,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T05:12:00Z,27.2970,-97.4049,4.451,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T06:12:00Z,27.2970,-97.4049,4.446,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T07:12:00Z,27.2970,-97.4049,4.438,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T08:12:00Z,27.2970,-97.4049,4.434,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T09:12:00Z,27.2970,-97.4049,4.442,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T10:12:00Z,27.2970,-97.4049,4.445,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T11:12:00Z,27.2970,-97.4049,4.444,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T12:12:00Z,27.2970,-97.4049,4.438,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T13:12:00Z,27.2970,-97.4049,4.432,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T14:12:00Z,27.2970,-97.4049,4.433,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T15:12:00Z,27.2970,-97.4049,4.432,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T16:12:00Z,27.2970,-97.4049,4.43,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T17:12:00Z,27.2970,-97.4049,4.421,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T18:18:00Z,27.2970,-97.4049,4.415,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T19:12:00Z,27.2970,-97.4049,4.416,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T20:12:00Z,27.2970,-97.4049,4.409,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T21:12:00Z,27.2970,-97.4049,4.401,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T22:18:00Z,27.2970,-97.4049,4.406,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-06T23:18:00Z,27.2970,-97.4049,4.403,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T00:12:00Z,27.2970,-97.4049,4.404,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T01:12:00Z,27.2970,-97.4049,4.409,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T02:12:00Z,27.2970,-97.4049,4.422,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T03:12:00Z,27.2970,-97.4049,4.425,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T04:18:00Z,27.2970,-97.4049,4.424,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T05:12:00Z,27.2970,-97.4049,4.425,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T06:18:00Z,27.2970,-97.4049,4.429,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T07:12:00Z,27.2970,-97.4049,4.428,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T08:12:00Z,27.2970,-97.4049,4.428,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T09:12:00Z,27.2970,-97.4049,4.432,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T10:12:00Z,27.2970,-97.4049,4.422,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T11:12:00Z,27.2970,-97.4049,4.422,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T12:18:00Z,27.2970,-97.4049,4.422,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T13:12:00Z,27.2970,-97.4049,4.418,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T14:12:00Z,27.2970,-97.4049,4.422,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T15:18:00Z,27.2970,-97.4049,4.426,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T16:18:00Z,27.2970,-97.4049,4.418,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T17:12:00Z,27.2970,-97.4049,4.414,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T18:18:00Z,27.2970,-97.4049,4.406,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T19:12:00Z,27.2970,-97.4049,4.405,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T20:12:00Z,27.2970,-97.4049,4.394,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T21:12:00Z,27.2970,-97.4049,4.388,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T22:18:00Z,27.2970,-97.4049,4.394,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-07T23:12:00Z,27.2970,-97.4049,4.398,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T00:12:00Z,27.2970,-97.4049,4.397,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T01:18:00Z,27.2970,-97.4049,4.393,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T02:12:00Z,27.2970,-97.4049,4.397,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T03:12:00Z,27.2970,-97.4049,4.397,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T04:12:00Z,27.2970,-97.4049,4.393,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T05:12:00Z,27.2970,-97.4049,4.392,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T06:54:00Z,27.2970,-97.4049,4.4,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T07:12:00Z,27.2970,-97.4049,4.403,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T08:12:00Z,27.2970,-97.4049,4.41,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T09:12:00Z,27.2970,-97.4049,4.411,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T10:12:00Z,27.2970,-97.4049,4.403,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T11:12:00Z,27.2970,-97.4049,4.397,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T12:12:00Z,27.2970,-97.4049,4.396,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T13:12:00Z,27.2970,-97.4049,4.395,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T14:12:00Z,27.2970,-97.4049,4.395,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T15:12:00Z,27.2970,-97.4049,4.392,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T16:12:00Z,27.2970,-97.4049,4.388,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T17:12:00Z,27.2970,-97.4049,4.382,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T18:12:00Z,27.2970,-97.4049,4.377,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T19:12:00Z,27.2970,-97.4049,4.371,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T20:12:00Z,27.2970,-97.4049,4.369,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T21:12:00Z,27.2970,-97.4049,4.363,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T22:18:00Z,27.2970,-97.4049,4.355,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-08T23:12:00Z,27.2970,-97.4049,4.349,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T00:18:00Z,27.2970,-97.4049,4.34,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T01:18:00Z,27.2970,-97.4049,4.352,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T02:12:00Z,27.2970,-97.4049,4.36,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T03:12:00Z,27.2970,-97.4049,4.367,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T04:12:00Z,27.2970,-97.4049,4.369,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T05:12:00Z,27.2970,-97.4049,4.366,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T06:12:00Z,27.2970,-97.4049,4.363,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T07:12:00Z,27.2970,-97.4049,4.36,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T08:12:00Z,27.2970,-97.4049,4.358,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T09:12:00Z,27.2970,-97.4049,4.359,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T10:12:00Z,27.2970,-97.4049,4.364,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T11:12:00Z,27.2970,-97.4049,4.361,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T12:12:00Z,27.2970,-97.4049,4.357,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T13:18:00Z,27.2970,-97.4049,4.356,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T14:12:00Z,27.2970,-97.4049,4.358,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T15:18:00Z,27.2970,-97.4049,4.352,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T16:24:00Z,27.2970,-97.4049,4.336,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T17:12:00Z,27.2970,-97.4049,4.333,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T18:18:00Z,27.2970,-97.4049,4.335,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T19:12:00Z,27.2970,-97.4049,4.334,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T20:12:00Z,27.2970,-97.4049,4.331,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T21:12:00Z,27.2970,-97.4049,4.323,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T22:48:00Z,27.2970,-97.4049,4.318,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-09T23:12:00Z,27.2970,-97.4049,4.32,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-10T00:12:00Z,27.2970,-97.4049,4.32,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-10T02:48:00Z,27.2970,-97.4049,4.332,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-10T03:12:00Z,27.2970,-97.4049,4.332,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-10T04:18:00Z,27.2970,-97.4049,4.332,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-10T05:12:00Z,27.2970,-97.4049,4.33,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-10T06:18:00Z,27.2970,-97.4049,4.335,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-10T07:12:00Z,27.2970,-97.4049,4.335,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-10T08:12:00Z,27.2970,-97.4049,4.336,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-10T09:12:00Z,27.2970,-97.4049,4.333,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-10T10:12:00Z,27.2970,-97.4049,4.336,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-10T11:12:00Z,27.2970,-97.4049,4.332,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-10T12:12:00Z,27.2970,-97.4049,4.326,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-10T13:12:00Z,27.2970,-97.4049,4.324,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-10T14:18:00Z,27.2970,-97.4049,4.328,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-10T15:12:00Z,27.2970,-97.4049,4.323,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-10T16:24:00Z,27.2970,-97.4049,4.307,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-10T17:12:00Z,27.2970,-97.4049,4.295,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-10T18:12:00Z,27.2970,-97.4049,4.291,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-10T19:12:00Z,27.2970,-97.4049,4.289,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-10T20:12:00Z,27.2970,-97.4049,4.274,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-10T21:12:00Z,27.2970,-97.4049,4.27,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-10T22:12:00Z,27.2970,-97.4049,4.261,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-10T23:12:00Z,27.2970,-97.4049,4.258,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T00:18:00Z,27.2970,-97.4049,4.267,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T01:30:00Z,27.2970,-97.4049,4.285,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T02:18:00Z,27.2970,-97.4049,4.296,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T03:12:00Z,27.2970,-97.4049,4.303,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T04:18:00Z,27.2970,-97.4049,4.294,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T05:12:00Z,27.2970,-97.4049,4.293,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T06:24:00Z,27.2970,-97.4049,4.291,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T07:42:00Z,27.2970,-97.4049,4.291,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T08:12:00Z,27.2970,-97.4049,4.292,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T09:12:00Z,27.2970,-97.4049,4.297,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T10:12:00Z,27.2970,-97.4049,4.299,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T11:12:00Z,27.2970,-97.4049,4.297,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T12:12:00Z,27.2970,-97.4049,4.29,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T13:12:00Z,27.2970,-97.4049,4.29,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T14:12:00Z,27.2970,-97.4049,4.293,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T15:12:00Z,27.2970,-97.4049,4.294,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T16:18:00Z,27.2970,-97.4049,4.297,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T17:12:00Z,27.2970,-97.4049,4.293,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T18:12:00Z,27.2970,-97.4049,4.297,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T19:12:00Z,27.2970,-97.4049,4.295,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T20:12:00Z,27.2970,-97.4049,4.3,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T21:12:00Z,27.2970,-97.4049,4.287,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T22:12:00Z,27.2970,-97.4049,4.288,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-11T23:12:00Z,27.2970,-97.4049,4.304,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-12T00:12:00Z,27.2970,-97.4049,4.285,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-12T01:18:00Z,27.2970,-97.4049,4.301,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-12T02:12:00Z,27.2970,-97.4049,4.294,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-12T03:12:00Z,27.2970,-97.4049,4.303,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-12T04:24:00Z,27.2970,-97.4049,4.297,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-12T05:12:00Z,27.2970,-97.4049,4.295,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-12T07:00:00Z,27.2970,-97.4049,4.304,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-12T07:12:00Z,27.2970,-97.4049,4.307,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-12T08:12:00Z,27.2970,-97.4049,4.329,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-12T09:18:00Z,27.2970,-97.4049,4.314,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-12T10:12:00Z,27.2970,-97.4049,4.303,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-12T11:12:00Z,27.2970,-97.4049,4.309,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-12T12:12:00Z,27.2970,-97.4049,4.308,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-12T13:12:00Z,27.2970,-97.4049,4.316,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-12T14:12:00Z,27.2970,-97.4049,4.313,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-12T15:12:00Z,27.2970,-97.4049,4.321,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-12T16:12:00Z,27.2970,-97.4049,4.344,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-12T17:12:00Z,27.2970,-97.4049,4.335,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-12T18:12:00Z,27.2970,-97.4049,4.338,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-12T19:12:00Z,27.2970,-97.4049,4.33,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-12T20:18:00Z,27.2970,-97.4049,4.324,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-12T21:12:00Z,27.2970,-97.4049,4.323,1111122 
TCOON,ioos:station:TCOON:068:1,2014-10-12T22:12:00Z,27.2970,-97.4049,4.306,1111122 