owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T00:00:00Z,30.4367,-88.0117,14.2,6.7,178.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T00:30:00Z,30.4367,-88.0117,14.2,5.61,172.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T01:00:00Z,30.4367,-88.0117,14.2,5.3,170.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T01:30:00Z,30.4367,-88.0117,14.2,5.97,178.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T02:00:00Z,30.4367,-88.0117,14.2,7.04,172.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T02:30:00Z,30.4367,-88.0117,14.2,6.72,175.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T03:00:00Z,30.4367,-88.0117,14.2,5.89,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T03:30:00Z,30.4367,-88.0117,14.2,6.69,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T04:00:00Z,30.4367,-88.0117,14.2,7.37,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T04:30:00Z,30.4367,-88.0117,14.2,7.88,171.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T05:00:00Z,30.4367,-88.0117,14.2,7.93,177.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T05:30:00Z,30.4367,-88.0117,14.2,9.1,166.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T06:00:00Z,30.4367,-88.0117,14.2,7.28,194.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T06:30:00Z,30.4367,-88.0117,14.2,7.98,189.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T07:00:00Z,30.4367,-88.0117,14.2,7.62,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T07:30:00Z,30.4367,-88.0117,14.2,6.79,192.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T08:00:00Z,30.4367,-88.0117,14.2,6.69,208.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T08:30:00Z,30.4367,-88.0117,14.2,5.87,220.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T09:00:00Z,30.4367,-88.0117,14.2,4.7,220.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T09:30:00Z,30.4367,-88.0117,14.2,4.63,222.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T10:00:00Z,30.4367,-88.0117,14.2,5.34,230.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T10:30:00Z,30.4367,-88.0117,14.2,5.06,258.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T11:00:00Z,30.4367,-88.0117,14.2,3.5,273.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T11:30:00Z,30.4367,-88.0117,14.2,1.89,315.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T12:00:00Z,30.4367,-88.0117,14.2,2.09,343.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T12:30:00Z,30.4367,-88.0117,14.2,4.34,339.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T13:00:00Z,30.4367,-88.0117,14.2,10.71,327.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T13:30:00Z,30.4367,-88.0117,14.2,10.42,335.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T14:00:00Z,30.4367,-88.0117,14.2,8.5,338.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T14:30:00Z,30.4367,-88.0117,14.2,10.1,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T15:00:00Z,30.4367,-88.0117,14.2,9.18,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T15:30:00Z,30.4367,-88.0117,14.2,7.93,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T16:00:00Z,30.4367,-88.0117,14.2,7.05,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T16:30:00Z,30.4367,-88.0117,14.2,6.8,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T17:00:00Z,30.4367,-88.0117,14.2,5.25,1.615,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T17:30:00Z,30.4367,-88.0117,14.2,4.8,9.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T18:00:00Z,30.4367,-88.0117,14.2,2.47,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T18:30:00Z,30.4367,-88.0117,14.2,0.79,40.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T19:00:00Z,30.4367,-88.0117,14.2,0.65,16.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T19:30:00Z,30.4367,-88.0117,14.2,0.5,106.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T20:00:00Z,30.4367,-88.0117,14.2,0.58,96.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T20:30:00Z,30.4367,-88.0117,14.2,3.88,149.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T21:00:00Z,30.4367,-88.0117,14.2,5.59,160.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T21:30:00Z,30.4367,-88.0117,14.2,4.84,168.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T22:00:00Z,30.4367,-88.0117,14.2,4.68,178.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T22:30:00Z,30.4367,-88.0117,14.2,5.91,208.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T23:00:00Z,30.4367,-88.0117,14.2,5.49,221.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-01T23:30:00Z,30.4367,-88.0117,14.2,5.42,225.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T00:00:00Z,30.4367,-88.0117,14.2,5.95,233.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T00:30:00Z,30.4367,-88.0117,14.2,6.58,250.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T01:00:00Z,30.4367,-88.0117,14.2,8.59,263.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T01:30:00Z,30.4367,-88.0117,14.2,7.81,272.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T02:00:00Z,30.4367,-88.0117,14.2,7.7,282.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T02:30:00Z,30.4367,-88.0117,14.2,6.5,299.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T03:00:00Z,30.4367,-88.0117,14.2,7.02,316.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T03:30:00Z,30.4367,-88.0117,14.2,7.39,327.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T04:00:00Z,30.4367,-88.0117,14.2,7.11,328.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T04:30:00Z,30.4367,-88.0117,14.2,6.68,334.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T05:00:00Z,30.4367,-88.0117,14.2,6.5,332.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T05:30:00Z,30.4367,-88.0117,14.2,7.08,334.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T06:00:00Z,30.4367,-88.0117,14.2,7.04,333.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T06:30:00Z,30.4367,-88.0117,14.2,6.7,335.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T07:00:00Z,30.4367,-88.0117,14.2,6.92,332.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T07:30:00Z,30.4367,-88.0117,14.2,6.51,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T08:00:00Z,30.4367,-88.0117,14.2,7.39,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T08:30:00Z,30.4367,-88.0117,14.2,6.79,340.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T09:00:00Z,30.4367,-88.0117,14.2,6.78,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T09:30:00Z,30.4367,-88.0117,14.2,7.56,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T10:00:00Z,30.4367,-88.0117,14.2,7.53,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T10:30:00Z,30.4367,-88.0117,14.2,6.8,333.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T11:00:00Z,30.4367,-88.0117,14.2,6.27,337.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T11:30:00Z,30.4367,-88.0117,14.2,6.01,339.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T12:00:00Z,30.4367,-88.0117,14.2,6.81,334.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T12:30:00Z,30.4367,-88.0117,14.2,6.49,337.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T13:00:00Z,30.4367,-88.0117,14.2,5.41,334.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T13:30:00Z,30.4367,-88.0117,14.2,4.83,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T14:00:00Z,30.4367,-88.0117,14.2,4.98,340.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T14:30:00Z,30.4367,-88.0117,14.2,5.01,342.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T15:00:00Z,30.4367,-88.0117,14.2,4.17,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T15:30:00Z,30.4367,-88.0117,14.2,2.57,325.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T16:00:00Z,30.4367,-88.0117,14.2,2.87,8.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T16:30:00Z,30.4367,-88.0117,14.2,2.44,12.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T17:00:00Z,30.4367,-88.0117,14.2,1.27,19.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T17:30:00Z,30.4367,-88.0117,14.2,1.5,14.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T18:00:00Z,30.4367,-88.0117,14.2,2.05,34.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T18:30:00Z,30.4367,-88.0117,14.2,1.3,13.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T19:00:00Z,30.4367,-88.0117,14.2,2.65,16.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T19:30:00Z,30.4367,-88.0117,14.2,1.84,45.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T20:00:00Z,30.4367,-88.0117,14.2,6.77,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T20:30:00Z,30.4367,-88.0117,14.2,7.69,316.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T21:00:00Z,30.4367,-88.0117,14.2,8.15,323.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T21:30:00Z,30.4367,-88.0117,14.2,8.34,319.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T22:00:00Z,30.4367,-88.0117,14.2,9.01,322.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T22:30:00Z,30.4367,-88.0117,14.2,7.98,331.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T23:00:00Z,30.4367,-88.0117,14.2,8.9,330.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-02T23:30:00Z,30.4367,-88.0117,14.2,8.03,323.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T00:00:00Z,30.4367,-88.0117,14.2,8.57,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T00:30:00Z,30.4367,-88.0117,14.2,8.88,334.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T01:00:00Z,30.4367,-88.0117,14.2,9.04,328.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T01:30:00Z,30.4367,-88.0117,14.2,9.36,338.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T02:00:00Z,30.4367,-88.0117,14.2,9.98,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T02:30:00Z,30.4367,-88.0117,14.2,11.55,340.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T03:00:00Z,30.4367,-88.0117,14.2,12.42,337.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T03:30:00Z,30.4367,-88.0117,14.2,12.58,337.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T04:00:00Z,30.4367,-88.0117,14.2,12.31,341.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T04:30:00Z,30.4367,-88.0117,14.2,11.94,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T05:00:00Z,30.4367,-88.0117,14.2,12.35,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T05:30:00Z,30.4367,-88.0117,14.2,13.52,353.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T06:00:00Z,30.4367,-88.0117,14.2,12.44,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T06:30:00Z,30.4367,-88.0117,14.2,10.85,1.173,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T07:00:00Z,30.4367,-88.0117,14.2,10.79,1.276,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T07:30:00Z,30.4367,-88.0117,14.2,12.26,0.795,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T08:00:00Z,30.4367,-88.0117,14.2,11.07,358.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T08:30:00Z,30.4367,-88.0117,14.2,11.28,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T09:00:00Z,30.4367,-88.0117,14.2,10.94,1.571,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T09:30:00Z,30.4367,-88.0117,14.2,10.7,2.852,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T10:00:00Z,30.4367,-88.0117,14.2,10.67,0.306,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T10:30:00Z,30.4367,-88.0117,14.2,10.84,8.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T11:00:00Z,30.4367,-88.0117,14.2,11.84,13.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T11:30:00Z,30.4367,-88.0117,14.2,11.35,11.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T12:00:00Z,30.4367,-88.0117,14.2,10.06,14.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T12:30:00Z,30.4367,-88.0117,14.2,10.03,14.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T13:00:00Z,30.4367,-88.0117,14.2,9.6,14.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T13:30:00Z,30.4367,-88.0117,14.2,9.04,16.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T14:00:00Z,30.4367,-88.0117,14.2,8.05,15.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T14:30:00Z,30.4367,-88.0117,14.2,7.29,26.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T15:00:00Z,30.4367,-88.0117,14.2,6.91,30.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T15:30:00Z,30.4367,-88.0117,14.2,5.35,53.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T16:00:00Z,30.4367,-88.0117,14.2,4.95,50.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T16:30:00Z,30.4367,-88.0117,14.2,4.97,52.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T17:00:00Z,30.4367,-88.0117,14.2,4.17,55.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T17:30:00Z,30.4367,-88.0117,14.2,4.2,52.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T18:00:00Z,30.4367,-88.0117,14.2,4.86,15.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T18:30:00Z,30.4367,-88.0117,14.2,5.19,4.544,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T19:00:00Z,30.4367,-88.0117,14.2,3.97,6.385,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T19:30:00Z,30.4367,-88.0117,14.2,3.49,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T20:00:00Z,30.4367,-88.0117,14.2,3.54,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T20:30:00Z,30.4367,-88.0117,14.2,4.44,11.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T21:00:00Z,30.4367,-88.0117,14.2,3.02,26.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T21:30:00Z,30.4367,-88.0117,14.2,3.55,23.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T22:00:00Z,30.4367,-88.0117,14.2,2.64,45.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T22:30:00Z,30.4367,-88.0117,14.2,5.99,78.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T23:00:00Z,30.4367,-88.0117,14.2,5.53,79.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-03T23:30:00Z,30.4367,-88.0117,14.2,5.33,72.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T00:00:00Z,30.4367,-88.0117,14.2,5.63,64.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T00:30:00Z,30.4367,-88.0117,14.2,5.56,59.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T01:00:00Z,30.4367,-88.0117,14.2,5.8,69.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T01:30:00Z,30.4367,-88.0117,14.2,5.9,68.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T02:00:00Z,30.4367,-88.0117,14.2,5.51,79.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T02:30:00Z,30.4367,-88.0117,14.2,4.93,64.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T03:00:00Z,30.4367,-88.0117,14.2,4.91,53.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T03:30:00Z,30.4367,-88.0117,14.2,5.73,54.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T04:00:00Z,30.4367,-88.0117,14.2,6.68,58.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T04:30:00Z,30.4367,-88.0117,14.2,7.5,61.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T05:00:00Z,30.4367,-88.0117,14.2,7.62,61.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T05:30:00Z,30.4367,-88.0117,14.2,7.94,62.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T06:00:00Z,30.4367,-88.0117,14.2,9.03,66.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T06:30:00Z,30.4367,-88.0117,14.2,9.77,68.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T07:00:00Z,30.4367,-88.0117,14.2,9.54,68.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T07:30:00Z,30.4367,-88.0117,14.2,9.72,71.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T08:00:00Z,30.4367,-88.0117,14.2,9.72,69.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T08:30:00Z,30.4367,-88.0117,14.2,9.56,65.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T09:00:00Z,30.4367,-88.0117,14.2,9.46,69.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T09:30:00Z,30.4367,-88.0117,14.2,9.23,67.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T10:00:00Z,30.4367,-88.0117,14.2,9.73,69.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T10:30:00Z,30.4367,-88.0117,14.2,8.7,68.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T11:00:00Z,30.4367,-88.0117,14.2,9.7,65.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T11:30:00Z,30.4367,-88.0117,14.2,9.49,61.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T12:00:00Z,30.4367,-88.0117,14.2,9.5,61.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T12:30:00Z,30.4367,-88.0117,14.2,10.81,64.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T13:00:00Z,30.4367,-88.0117,14.2,10.66,64.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T13:30:00Z,30.4367,-88.0117,14.2,11.71,70.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T14:00:00Z,30.4367,-88.0117,14.2,12.39,74.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T14:30:00Z,30.4367,-88.0117,14.2,11.8,71.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T15:00:00Z,30.4367,-88.0117,14.2,12.83,72.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T15:30:00Z,30.4367,-88.0117,14.2,10.87,73.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T16:00:00Z,30.4367,-88.0117,14.2,10.22,73.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T16:30:00Z,30.4367,-88.0117,14.2,9.32,73.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T17:00:00Z,30.4367,-88.0117,14.2,9.34,75.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T17:30:00Z,30.4367,-88.0117,14.2,9.31,78.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T18:00:00Z,30.4367,-88.0117,14.2,9.11,81.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T18:30:00Z,30.4367,-88.0117,14.2,8.07,88.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T19:00:00Z,30.4367,-88.0117,14.2,8.31,85.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T19:30:00Z,30.4367,-88.0117,14.2,6.33,92.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T20:00:00Z,30.4367,-88.0117,14.2,5.71,94.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T20:30:00Z,30.4367,-88.0117,14.2,6.77,97.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T21:00:00Z,30.4367,-88.0117,14.2,6.74,97.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T21:30:00Z,30.4367,-88.0117,14.2,5.81,76.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T22:00:00Z,30.4367,-88.0117,14.2,7.57,88.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T22:30:00Z,30.4367,-88.0117,14.2,5.91,59.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T23:00:00Z,30.4367,-88.0117,14.2,5.45,59.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-04T23:30:00Z,30.4367,-88.0117,14.2,5.32,58.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-05T00:00:00Z,30.4367,-88.0117,14.2,4.98,57.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-05T00:30:00Z,30.4367,-88.0117,14.2,6.23,52.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-05T01:00:00Z,30.4367,-88.0117,14.2,6.83,50.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-05T01:30:00Z,30.4367,-88.0117,14.2,6.64,56.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-05T02:00:00Z,30.4367,-88.0117,14.2,7.42,61.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-05T02:30:00Z,30.4367,-88.0117,14.2,7.8,64.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-05T03:00:00Z,30.4367,-88.0117,14.2,9.11,70.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-11-05T03:30:00Z,30.4367,-88.0117,14.2,10.53,74.99,-9999.0,'1111122,1111122,1111122' 