owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-09T15:00:00Z,26.4966,-82.1479,2.5,27.95,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-09T16:00:00Z,26.4966,-82.1479,2.5,27.92,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-09T17:00:00Z,26.4966,-82.1479,2.5,28.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-09T18:00:00Z,26.4966,-82.1479,2.5,28.02,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-09T19:00:00Z,26.4966,-82.1479,2.5,27.81,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-09T20:00:00Z,26.4966,-82.1479,2.5,27.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-09T21:00:00Z,26.4966,-82.1479,2.5,27.91,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-09T22:00:00Z,26.4966,-82.1479,2.5,27.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-09T23:00:00Z,26.4966,-82.1479,2.5,27.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T00:00:00Z,26.4966,-82.1479,2.5,27.95,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T01:00:00Z,26.4966,-82.1479,2.5,27.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T02:00:00Z,26.4966,-82.1479,2.5,28.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T03:00:00Z,26.4966,-82.1479,2.5,28.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T04:00:00Z,26.4966,-82.1479,2.5,28.36,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T05:00:00Z,26.4966,-82.1479,2.5,28.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T06:00:00Z,26.4966,-82.1479,2.5,27.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T07:00:00Z,26.4966,-82.1479,2.5,27.72,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T08:00:00Z,26.4966,-82.1479,2.5,27.81,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T09:00:00Z,26.4966,-82.1479,2.5,27.87,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T10:00:00Z,26.4966,-82.1479,2.5,27.91,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T11:00:00Z,26.4966,-82.1479,2.5,28.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T12:00:00Z,26.4966,-82.1479,2.5,28.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T13:00:00Z,26.4966,-82.1479,2.5,28.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T14:00:00Z,26.4966,-82.1479,2.5,28.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T15:00:00Z,26.4966,-82.1479,2.5,28.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T16:00:00Z,26.4966,-82.1479,2.5,28.22,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T17:00:00Z,26.4966,-82.1479,2.5,28.26,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T18:00:00Z,26.4966,-82.1479,2.5,28.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T19:00:00Z,26.4966,-82.1479,2.5,27.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T20:00:00Z,26.4966,-82.1479,2.5,27.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T21:00:00Z,26.4966,-82.1479,2.5,28.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T22:00:00Z,26.4966,-82.1479,2.5,28.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-10T23:00:00Z,26.4966,-82.1479,2.5,28.17,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T00:00:00Z,26.4966,-82.1479,2.5,28.28,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T01:00:00Z,26.4966,-82.1479,2.5,28.72,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T02:00:00Z,26.4966,-82.1479,2.5,28.82,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T03:00:00Z,26.4966,-82.1479,2.5,28.83,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T04:00:00Z,26.4966,-82.1479,2.5,28.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T05:00:00Z,26.4966,-82.1479,2.5,28.7,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T06:00:00Z,26.4966,-82.1479,2.5,28.75,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T07:00:00Z,26.4966,-82.1479,2.5,28.66,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T08:00:00Z,26.4966,-82.1479,2.5,28.57,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T09:00:00Z,26.4966,-82.1479,2.5,28.52,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T10:00:00Z,26.4966,-82.1479,2.5,28.45,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T11:00:00Z,26.4966,-82.1479,2.5,28.17,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T12:00:00Z,26.4966,-82.1479,2.5,28.38,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T13:00:00Z,26.4966,-82.1479,2.5,28.32,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T14:00:00Z,26.4966,-82.1479,2.5,28.3,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T15:00:00Z,26.4966,-82.1479,2.5,28.37,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T16:00:00Z,26.4966,-82.1479,2.5,28.39,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T17:00:00Z,26.4966,-82.1479,2.5,28.4,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T18:00:00Z,26.4966,-82.1479,2.5,28.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T19:00:00Z,26.4966,-82.1479,2.5,28.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T20:00:00Z,26.4966,-82.1479,2.5,29.05,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T21:00:00Z,26.4966,-82.1479,2.5,29.38,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T22:00:00Z,26.4966,-82.1479,2.5,29.22,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-11T23:00:00Z,26.4966,-82.1479,2.5,28.93,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T00:00:00Z,26.4966,-82.1479,2.5,28.8,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T01:00:00Z,26.4966,-82.1479,2.5,28.91,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T02:00:00Z,26.4966,-82.1479,2.5,29.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T03:00:00Z,26.4966,-82.1479,2.5,29.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T04:00:00Z,26.4966,-82.1479,2.5,28.87,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T05:00:00Z,26.4966,-82.1479,2.5,28.53,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T06:00:00Z,26.4966,-82.1479,2.5,28.62,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T07:00:00Z,26.4966,-82.1479,2.5,28.69,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T08:00:00Z,26.4966,-82.1479,2.5,28.64,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T09:00:00Z,26.4966,-82.1479,2.5,28.49,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T10:00:00Z,26.4966,-82.1479,2.5,28.48,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T11:00:00Z,26.4966,-82.1479,2.5,28.46,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T12:00:00Z,26.4966,-82.1479,2.5,28.35,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T13:00:00Z,26.4966,-82.1479,2.5,28.34,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T14:00:00Z,26.4966,-82.1479,2.5,28.39,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T15:00:00Z,26.4966,-82.1479,2.5,28.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T16:00:00Z,26.4966,-82.1479,2.5,28.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T17:00:00Z,26.4966,-82.1479,2.5,28.72,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T18:00:00Z,26.4966,-82.1479,2.5,28.68,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T19:00:00Z,26.4966,-82.1479,2.5,28.74,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T20:00:00Z,26.4966,-82.1479,2.5,29.03,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T21:00:00Z,26.4966,-82.1479,2.5,29.15,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T22:00:00Z,26.4966,-82.1479,2.5,29.35,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-12T23:00:00Z,26.4966,-82.1479,2.5,29.21,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T00:00:00Z,26.4966,-82.1479,2.5,29.14,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T01:00:00Z,26.4966,-82.1479,2.5,29.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T02:00:00Z,26.4966,-82.1479,2.5,28.87,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T03:00:00Z,26.4966,-82.1479,2.5,28.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T04:00:00Z,26.4966,-82.1479,2.5,28.85,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T05:00:00Z,26.4966,-82.1479,2.5,28.82,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T06:00:00Z,26.4966,-82.1479,2.5,28.72,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T07:00:00Z,26.4966,-82.1479,2.5,28.72,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T08:00:00Z,26.4966,-82.1479,2.5,28.64,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T09:00:00Z,26.4966,-82.1479,2.5,28.55,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T10:00:00Z,26.4966,-82.1479,2.5,28.4,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T11:00:00Z,26.4966,-82.1479,2.5,28.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T12:00:00Z,26.4966,-82.1479,2.5,28.26,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T13:00:00Z,26.4966,-82.1479,2.5,28.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T14:00:00Z,26.4966,-82.1479,2.5,28.26,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T15:00:00Z,26.4966,-82.1479,2.5,28.26,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T16:00:00Z,26.4966,-82.1479,2.5,28.39,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T17:00:00Z,26.4966,-82.1479,2.5,28.39,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T18:00:00Z,26.4966,-82.1479,2.5,28.51,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T19:00:00Z,26.4966,-82.1479,2.5,28.62,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T20:00:00Z,26.4966,-82.1479,2.5,28.66,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T21:00:00Z,26.4966,-82.1479,2.5,28.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T22:00:00Z,26.4966,-82.1479,2.5,28.51,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-13T23:00:00Z,26.4966,-82.1479,2.5,28.45,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T00:00:00Z,26.4966,-82.1479,2.5,28.38,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T01:00:00Z,26.4966,-82.1479,2.5,28.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T02:00:00Z,26.4966,-82.1479,2.5,28.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T03:00:00Z,26.4966,-82.1479,2.5,28.18,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T04:00:00Z,26.4966,-82.1479,2.5,28.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T05:00:00Z,26.4966,-82.1479,2.5,27.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T06:00:00Z,26.4966,-82.1479,2.5,27.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T07:00:00Z,26.4966,-82.1479,2.5,27.95,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T08:00:00Z,26.4966,-82.1479,2.5,27.91,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T09:00:00Z,26.4966,-82.1479,2.5,27.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T10:00:00Z,26.4966,-82.1479,2.5,27.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T11:00:00Z,26.4966,-82.1479,2.5,27.64,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T12:00:00Z,26.4966,-82.1479,2.5,27.56,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T13:00:00Z,26.4966,-82.1479,2.5,27.67,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T14:00:00Z,26.4966,-82.1479,2.5,27.61,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T15:00:00Z,26.4966,-82.1479,2.5,27.76,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T16:00:00Z,26.4966,-82.1479,2.5,27.82,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T17:00:00Z,26.4966,-82.1479,2.5,27.84,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T18:00:00Z,26.4966,-82.1479,2.5,27.87,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T19:00:00Z,26.4966,-82.1479,2.5,27.75,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T20:00:00Z,26.4966,-82.1479,2.5,27.94,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T21:00:00Z,26.4966,-82.1479,2.5,27.8,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T22:00:00Z,26.4966,-82.1479,2.5,27.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-14T23:00:00Z,26.4966,-82.1479,2.5,27.69,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T00:00:00Z,26.4966,-82.1479,2.5,27.67,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T01:00:00Z,26.4966,-82.1479,2.5,27.51,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T02:00:00Z,26.4966,-82.1479,2.5,27.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T03:00:00Z,26.4966,-82.1479,2.5,27.49,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T04:00:00Z,26.4966,-82.1479,2.5,27.42,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T05:00:00Z,26.4966,-82.1479,2.5,27.26,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T06:00:00Z,26.4966,-82.1479,2.5,27.3,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T07:00:00Z,26.4966,-82.1479,2.5,27.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T08:00:00Z,26.4966,-82.1479,2.5,27.02,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T09:00:00Z,26.4966,-82.1479,2.5,26.96,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T10:00:00Z,26.4966,-82.1479,2.5,26.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T11:00:00Z,26.4966,-82.1479,2.5,26.83,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T12:00:00Z,26.4966,-82.1479,2.5,26.59,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T13:00:00Z,26.4966,-82.1479,2.5,26.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T14:00:00Z,26.4966,-82.1479,2.5,26.74,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T15:00:00Z,26.4966,-82.1479,2.5,26.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T16:00:00Z,26.4966,-82.1479,2.5,26.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T17:00:00Z,26.4966,-82.1479,2.5,26.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T18:00:00Z,26.4966,-82.1479,2.5,26.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T19:00:00Z,26.4966,-82.1479,2.5,27.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T20:00:00Z,26.4966,-82.1479,2.5,27.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T21:00:00Z,26.4966,-82.1479,2.5,27.21,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T22:00:00Z,26.4966,-82.1479,2.5,27.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-15T23:00:00Z,26.4966,-82.1479,2.5,27.14,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T00:00:00Z,26.4966,-82.1479,2.5,27.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T01:00:00Z,26.4966,-82.1479,2.5,27.02,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T02:00:00Z,26.4966,-82.1479,2.5,26.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T03:00:00Z,26.4966,-82.1479,2.5,26.92,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T04:00:00Z,26.4966,-82.1479,2.5,26.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T05:00:00Z,26.4966,-82.1479,2.5,26.79,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T06:00:00Z,26.4966,-82.1479,2.5,26.68,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T07:00:00Z,26.4966,-82.1479,2.5,26.6,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T08:00:00Z,26.4966,-82.1479,2.5,26.49,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T09:00:00Z,26.4966,-82.1479,2.5,26.43,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T10:00:00Z,26.4966,-82.1479,2.5,26.36,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T11:00:00Z,26.4966,-82.1479,2.5,26.22,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T12:00:00Z,26.4966,-82.1479,2.5,25.84,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T13:00:00Z,26.4966,-82.1479,2.5,25.91,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T14:00:00Z,26.4966,-82.1479,2.5,26.06,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T15:00:00Z,26.4966,-82.1479,2.5,26.1,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T16:00:00Z,26.4966,-82.1479,2.5,26.17,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T17:00:00Z,26.4966,-82.1479,2.5,26.35,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T18:00:00Z,26.4966,-82.1479,2.5,26.36,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T19:00:00Z,26.4966,-82.1479,2.5,26.55,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T20:00:00Z,26.4966,-82.1479,2.5,26.44,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T21:00:00Z,26.4966,-82.1479,2.5,26.6,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T22:00:00Z,26.4966,-82.1479,2.5,26.7,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-16T23:00:00Z,26.4966,-82.1479,2.5,26.67,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T00:00:00Z,26.4966,-82.1479,2.5,26.69,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T01:00:00Z,26.4966,-82.1479,2.5,26.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T02:00:00Z,26.4966,-82.1479,2.5,26.55,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T03:00:00Z,26.4966,-82.1479,2.5,26.46,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T04:00:00Z,26.4966,-82.1479,2.5,26.38,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T05:00:00Z,26.4966,-82.1479,2.5,26.35,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T06:00:00Z,26.4966,-82.1479,2.5,26.31,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T07:00:00Z,26.4966,-82.1479,2.5,26.26,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T08:00:00Z,26.4966,-82.1479,2.5,26.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T09:00:00Z,26.4966,-82.1479,2.5,26.15,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T10:00:00Z,26.4966,-82.1479,2.5,26.15,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T11:00:00Z,26.4966,-82.1479,2.5,26.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T12:00:00Z,26.4966,-82.1479,2.5,25.95,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T13:00:00Z,26.4966,-82.1479,2.5,26.02,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T14:00:00Z,26.4966,-82.1479,2.5,25.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T15:00:00Z,26.4966,-82.1479,2.5,25.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T16:00:00Z,26.4966,-82.1479,2.5,26.12,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T17:00:00Z,26.4966,-82.1479,2.5,26.1,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T18:00:00Z,26.4966,-82.1479,2.5,26.18,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T19:00:00Z,26.4966,-82.1479,2.5,26.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T20:00:00Z,26.4966,-82.1479,2.5,26.3,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T21:00:00Z,26.4966,-82.1479,2.5,26.22,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T22:00:00Z,26.4966,-82.1479,2.5,26.43,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-17T23:00:00Z,26.4966,-82.1479,2.5,26.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T00:00:00Z,26.4966,-82.1479,2.5,26.49,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T01:00:00Z,26.4966,-82.1479,2.5,26.61,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T02:00:00Z,26.4966,-82.1479,2.5,26.48,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T03:00:00Z,26.4966,-82.1479,2.5,26.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T04:00:00Z,26.4966,-82.1479,2.5,26.53,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T05:00:00Z,26.4966,-82.1479,2.5,26.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T06:00:00Z,26.4966,-82.1479,2.5,26.52,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T07:00:00Z,26.4966,-82.1479,2.5,26.5,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T08:00:00Z,26.4966,-82.1479,2.5,26.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T09:00:00Z,26.4966,-82.1479,2.5,26.36,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T10:00:00Z,26.4966,-82.1479,2.5,26.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T11:00:00Z,26.4966,-82.1479,2.5,26.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T12:00:00Z,26.4966,-82.1479,2.5,26.42,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T13:00:00Z,26.4966,-82.1479,2.5,26.32,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T14:00:00Z,26.4966,-82.1479,2.5,26.49,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T15:00:00Z,26.4966,-82.1479,2.5,26.56,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T16:00:00Z,26.4966,-82.1479,2.5,26.43,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T17:00:00Z,26.4966,-82.1479,2.5,26.53,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T18:00:00Z,26.4966,-82.1479,2.5,26.79,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T19:00:00Z,26.4966,-82.1479,2.5,27.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T20:00:00Z,26.4966,-82.1479,2.5,27.12,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T21:00:00Z,26.4966,-82.1479,2.5,27.43,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T22:00:00Z,26.4966,-82.1479,2.5,26.98,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-18T23:00:00Z,26.4966,-82.1479,2.5,26.61,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T00:00:00Z,26.4966,-82.1479,2.5,26.64,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T01:00:00Z,26.4966,-82.1479,2.5,26.58,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T02:00:00Z,26.4966,-82.1479,2.5,26.58,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T03:00:00Z,26.4966,-82.1479,2.5,26.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T04:00:00Z,26.4966,-82.1479,2.5,26.84,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T05:00:00Z,26.4966,-82.1479,2.5,26.81,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T06:00:00Z,26.4966,-82.1479,2.5,26.69,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T07:00:00Z,26.4966,-82.1479,2.5,26.74,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T08:00:00Z,26.4966,-82.1479,2.5,26.66,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T09:00:00Z,26.4966,-82.1479,2.5,26.5,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T10:00:00Z,26.4966,-82.1479,2.5,26.44,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T11:00:00Z,26.4966,-82.1479,2.5,26.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T12:00:00Z,26.4966,-82.1479,2.5,26.08,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T13:00:00Z,26.4966,-82.1479,2.5,25.82,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T14:00:00Z,26.4966,-82.1479,2.5,25.95,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T15:00:00Z,26.4966,-82.1479,2.5,25.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T16:00:00Z,26.4966,-82.1479,2.5,25.84,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T17:00:00Z,26.4966,-82.1479,2.5,25.96,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T18:00:00Z,26.4966,-82.1479,2.5,26.11,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T19:00:00Z,26.4966,-82.1479,2.5,26.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T20:00:00Z,26.4966,-82.1479,2.5,26.49,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T21:00:00Z,26.4966,-82.1479,2.5,26.41,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T22:00:00Z,26.4966,-82.1479,2.5,26.41,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-19T23:00:00Z,26.4966,-82.1479,2.5,26.22,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T00:00:00Z,26.4966,-82.1479,2.5,26.07,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T01:00:00Z,26.4966,-82.1479,2.5,26.07,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T02:00:00Z,26.4966,-82.1479,2.5,25.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T03:00:00Z,26.4966,-82.1479,2.5,25.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T04:00:00Z,26.4966,-82.1479,2.5,25.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T05:00:00Z,26.4966,-82.1479,2.5,25.7,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T06:00:00Z,26.4966,-82.1479,2.5,25.59,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T07:00:00Z,26.4966,-82.1479,2.5,25.57,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T08:00:00Z,26.4966,-82.1479,2.5,25.38,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T09:00:00Z,26.4966,-82.1479,2.5,25.22,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T10:00:00Z,26.4966,-82.1479,2.5,25.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T11:00:00Z,26.4966,-82.1479,2.5,25.08,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T12:00:00Z,26.4966,-82.1479,2.5,24.98,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T13:00:00Z,26.4966,-82.1479,2.5,24.89,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T14:00:00Z,26.4966,-82.1479,2.5,24.93,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T15:00:00Z,26.4966,-82.1479,2.5,24.89,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T16:00:00Z,26.4966,-82.1479,2.5,24.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T17:00:00Z,26.4966,-82.1479,2.5,24.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T18:00:00Z,26.4966,-82.1479,2.5,25.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T19:00:00Z,26.4966,-82.1479,2.5,25.11,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T20:00:00Z,26.4966,-82.1479,2.5,25.3,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T21:00:00Z,26.4966,-82.1479,2.5,25.42,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T22:00:00Z,26.4966,-82.1479,2.5,25.43,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-20T23:00:00Z,26.4966,-82.1479,2.5,25.15,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-21T00:00:00Z,26.4966,-82.1479,2.5,25.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-21T01:00:00Z,26.4966,-82.1479,2.5,25.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-21T02:00:00Z,26.4966,-82.1479,2.5,25.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-21T03:00:00Z,26.4966,-82.1479,2.5,25.14,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-21T04:00:00Z,26.4966,-82.1479,2.5,25.12,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-21T05:00:00Z,26.4966,-82.1479,2.5,25.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-21T06:00:00Z,26.4966,-82.1479,2.5,24.92,2 
SCCF RECON,ioos:station:SCCF:12:1,2008-10-21T07:00:00Z,26.4966,-82.1479,2.5,24.82,2 