owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T00:00:00Z,26.4645,-82.1044,1.345,32.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T01:00:00Z,26.4645,-82.1044,1.482,31.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T02:00:00Z,26.4645,-82.1044,1.63,31.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T03:00:00Z,26.4645,-82.1044,1.736,31.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T04:00:00Z,26.4645,-82.1044,1.795,31.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T05:00:00Z,26.4645,-82.1044,1.843,31.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T06:00:00Z,26.4645,-82.1044,1.796,32.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T07:00:00Z,26.4645,-82.1044,1.64,31.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T08:00:00Z,26.4645,-82.1044,1.471,31.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T09:00:00Z,26.4645,-82.1044,1.33,32.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T10:00:00Z,26.4645,-82.1044,1.19,32.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T11:00:00Z,26.4645,-82.1044,1.05,32.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T12:00:00Z,26.4645,-82.1044,0.931,32.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T13:00:00Z,26.4645,-82.1044,0.89,32.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T14:00:00Z,26.4645,-82.1044,1.04,32.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T15:00:00Z,26.4645,-82.1044,1.21,31.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T16:00:00Z,26.4645,-82.1044,1.352,31.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T17:00:00Z,26.4645,-82.1044,1.49,31.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T18:00:00Z,26.4645,-82.1044,1.62,31.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T19:00:00Z,26.4645,-82.1044,1.68,31.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T20:00:00Z,26.4645,-82.1044,1.641,31.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T21:00:00Z,26.4645,-82.1044,1.53,31.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T22:00:00Z,26.4645,-82.1044,1.45,31.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T23:00:00Z,26.4645,-82.1044,1.42,31.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T00:00:00Z,26.4645,-82.1044,1.44,31.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T01:00:00Z,26.4645,-82.1044,1.53,30.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T02:00:00Z,26.4645,-82.1044,1.66,30.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T03:00:00Z,26.4645,-82.1044,1.8,30.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T04:00:00Z,26.4645,-82.1044,1.9,30.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T05:00:00Z,26.4645,-82.1044,1.95,30.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T06:00:00Z,26.4645,-82.1044,1.95,30.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T07:00:00Z,26.4645,-82.1044,1.87,30.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T08:00:00Z,26.4645,-82.1044,1.72,30.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T09:00:00Z,26.4645,-82.1044,1.55,30.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T10:00:00Z,26.4645,-82.1044,1.39,31.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T11:00:00Z,26.4645,-82.1044,1.24,31.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T12:00:00Z,26.4645,-82.1044,1.101,31.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T13:00:00Z,26.4645,-82.1044,0.993,31.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T14:00:00Z,26.4645,-82.1044,0.973,31.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T15:00:00Z,26.4645,-82.1044,1.159,30.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T16:00:00Z,26.4645,-82.1044,1.346,31.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T17:00:00Z,26.4645,-82.1044,1.471,31.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T18:00:00Z,26.4645,-82.1044,1.58,31.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T19:00:00Z,26.4645,-82.1044,1.67,30.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T20:00:00Z,26.4645,-82.1044,1.704,30.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T21:00:00Z,26.4645,-82.1044,1.67,30.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T22:00:00Z,26.4645,-82.1044,1.561,30.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T23:00:00Z,26.4645,-82.1044,1.481,31.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T00:00:00Z,26.4645,-82.1044,1.479,31.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T01:00:00Z,26.4645,-82.1044,1.45,31.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T02:00:00Z,26.4645,-82.1044,1.54,30.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T03:00:00Z,26.4645,-82.1044,1.7,31.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T04:00:00Z,26.4645,-82.1044,1.84,31.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T05:00:00Z,26.4645,-82.1044,1.92,31.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T06:00:00Z,26.4645,-82.1044,2.035,31.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T07:00:00Z,26.4645,-82.1044,2.091,31.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T08:00:00Z,26.4645,-82.1044,1.91,31.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T09:00:00Z,26.4645,-82.1044,1.72,31.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T10:00:00Z,26.4645,-82.1044,1.559,31.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T11:00:00Z,26.4645,-82.1044,1.411,31.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T12:00:00Z,26.4645,-82.1044,1.285,31.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T13:00:00Z,26.4645,-82.1044,1.15,31.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T14:00:00Z,26.4645,-82.1044,1.01,31.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T15:00:00Z,26.4645,-82.1044,0.917,31.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T16:00:00Z,26.4645,-82.1044,0.965,31.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T17:00:00Z,26.4645,-82.1044,1.14,31.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T18:00:00Z,26.4645,-82.1044,1.276,31.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T19:00:00Z,26.4645,-82.1044,1.33,31.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T20:00:00Z,26.4645,-82.1044,1.41,31.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T21:00:00Z,26.4645,-82.1044,1.429,31.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T22:00:00Z,26.4645,-82.1044,1.388,31.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T23:00:00Z,26.4645,-82.1044,1.345,31.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T00:00:00Z,26.4645,-82.1044,1.3,31.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T01:00:00Z,26.4645,-82.1044,1.259,31.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T02:00:00Z,26.4645,-82.1044,1.255,31.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T03:00:00Z,26.4645,-82.1044,1.289,31.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T04:00:00Z,26.4645,-82.1044,1.4,31.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T05:00:00Z,26.4645,-82.1044,1.545,31.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T06:00:00Z,26.4645,-82.1044,1.676,31.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T07:00:00Z,26.4645,-82.1044,1.759,31.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T08:00:00Z,26.4645,-82.1044,1.776,31.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T09:00:00Z,26.4645,-82.1044,1.72,31.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T10:00:00Z,26.4645,-82.1044,1.6,31.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T11:00:00Z,26.4645,-82.1044,1.458,31.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T12:00:00Z,26.4645,-82.1044,1.349,31.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T13:00:00Z,26.4645,-82.1044,1.22,31.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T14:00:00Z,26.4645,-82.1044,1.128,31.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T15:00:00Z,26.4645,-82.1044,1.059,32.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T16:00:00Z,26.4645,-82.1044,1.15,31.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T17:00:00Z,26.4645,-82.1044,1.29,31.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T18:00:00Z,26.4645,-82.1044,1.42,31.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T19:00:00Z,26.4645,-82.1044,1.51,31.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T20:00:00Z,26.4645,-82.1044,1.6,31.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T21:00:00Z,26.4645,-82.1044,1.617,31.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T22:00:00Z,26.4645,-82.1044,1.59,31.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T23:00:00Z,26.4645,-82.1044,1.57,31.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T00:00:00Z,26.4645,-82.1044,1.474,31.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T01:00:00Z,26.4645,-82.1044,1.37,31.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T02:00:00Z,26.4645,-82.1044,1.29,31.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T03:00:00Z,26.4645,-82.1044,1.26,31.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T04:00:00Z,26.4645,-82.1044,1.39,30.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T05:00:00Z,26.4645,-82.1044,1.534,30.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T06:00:00Z,26.4645,-82.1044,1.67,30.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T07:00:00Z,26.4645,-82.1044,1.798,30.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T08:00:00Z,26.4645,-82.1044,1.886,30.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T09:00:00Z,26.4645,-82.1044,1.817,30.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T10:00:00Z,26.4645,-82.1044,1.751,30.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T11:00:00Z,26.4645,-82.1044,1.659,30.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T12:00:00Z,26.4645,-82.1044,1.53,30.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T13:00:00Z,26.4645,-82.1044,1.408,30.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T14:00:00Z,26.4645,-82.1044,1.3,31.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T15:00:00Z,26.4645,-82.1044,1.2,31.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T16:00:00Z,26.4645,-82.1044,1.19,31.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T17:00:00Z,26.4645,-82.1044,1.36,31.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T18:00:00Z,26.4645,-82.1044,1.54,30.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T19:00:00Z,26.4645,-82.1044,1.66,30.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T20:00:00Z,26.4645,-82.1044,1.77,30.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T21:00:00Z,26.4645,-82.1044,1.84,30.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T22:00:00Z,26.4645,-82.1044,1.861,30.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T23:00:00Z,26.4645,-82.1044,1.82,30.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T00:00:00Z,26.4645,-82.1044,1.72,30.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T01:00:00Z,26.4645,-82.1044,1.62,30.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T02:00:00Z,26.4645,-82.1044,1.55,30.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T03:00:00Z,26.4645,-82.1044,1.488,30.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T04:00:00Z,26.4645,-82.1044,1.47,30.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T05:00:00Z,26.4645,-82.1044,1.54,30.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T06:00:00Z,26.4645,-82.1044,1.66,30.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T07:00:00Z,26.4645,-82.1044,1.741,30.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T08:00:00Z,26.4645,-82.1044,1.8,30.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T09:00:00Z,26.4645,-82.1044,1.82,30.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T10:00:00Z,26.4645,-82.1044,1.801,30.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T11:00:00Z,26.4645,-82.1044,1.72,30.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T12:00:00Z,26.4645,-82.1044,1.61,30.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T13:00:00Z,26.4645,-82.1044,1.5,30.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T14:00:00Z,26.4645,-82.1044,1.409,30.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T15:00:00Z,26.4645,-82.1044,1.33,30.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T16:00:00Z,26.4645,-82.1044,1.26,31.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T17:00:00Z,26.4645,-82.1044,1.261,31.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T18:00:00Z,26.4645,-82.1044,1.39,30.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T19:00:00Z,26.4645,-82.1044,1.591,31.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T20:00:00Z,26.4645,-82.1044,1.743,30.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T21:00:00Z,26.4645,-82.1044,1.793,30.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T22:00:00Z,26.4645,-82.1044,1.77,30.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T23:00:00Z,26.4645,-82.1044,1.701,30.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T00:00:00Z,26.4645,-82.1044,1.611,31.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T01:00:00Z,26.4645,-82.1044,1.53,31.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T02:00:00Z,26.4645,-82.1044,1.425,31.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T03:00:00Z,26.4645,-82.1044,1.339,31.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T04:00:00Z,26.4645,-82.1044,1.216,31.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T05:00:00Z,26.4645,-82.1044,1.115,31.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T06:00:00Z,26.4645,-82.1044,1.089,31.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T07:00:00Z,26.4645,-82.1044,1.108,31.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T08:00:00Z,26.4645,-82.1044,1.21,31.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T09:00:00Z,26.4645,-82.1044,1.331,31.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T10:00:00Z,26.4645,-82.1044,1.349,31.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T11:00:00Z,26.4645,-82.1044,1.328,31.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T12:00:00Z,26.4645,-82.1044,1.278,31.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T13:00:00Z,26.4645,-82.1044,1.212,31.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T14:00:00Z,26.4645,-82.1044,1.177,31.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T15:00:00Z,26.4645,-82.1044,1.139,31.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T16:00:00Z,26.4645,-82.1044,1.126,31.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T17:00:00Z,26.4645,-82.1044,1.1,31.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T18:00:00Z,26.4645,-82.1044,1.124,31.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T19:00:00Z,26.4645,-82.1044,1.21,31.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T20:00:00Z,26.4645,-82.1044,1.33,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T21:00:00Z,26.4645,-82.1044,1.45,31.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T22:00:00Z,26.4645,-82.1044,1.55,31.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T23:00:00Z,26.4645,-82.1044,1.601,31.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T00:00:00Z,26.4645,-82.1044,1.581,31.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T01:00:00Z,26.4645,-82.1044,1.508,31.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T02:00:00Z,26.4645,-82.1044,1.419,31.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T03:00:00Z,26.4645,-82.1044,1.351,31.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T04:00:00Z,26.4645,-82.1044,1.291,31.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T05:00:00Z,26.4645,-82.1044,1.208,31.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T06:00:00Z,26.4645,-82.1044,1.148,31.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T07:00:00Z,26.4645,-82.1044,1.105,32.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T08:00:00Z,26.4645,-82.1044,1.13,32.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T09:00:00Z,26.4645,-82.1044,1.21,31.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T10:00:00Z,26.4645,-82.1044,1.3,31.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T11:00:00Z,26.4645,-82.1044,1.37,31.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T12:00:00Z,26.4645,-82.1044,1.43,31.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T13:00:00Z,26.4645,-82.1044,1.44,31.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T14:00:00Z,26.4645,-82.1044,1.422,31.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T15:00:00Z,26.4645,-82.1044,1.37,31.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T16:00:00Z,26.4645,-82.1044,1.31,31.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T17:00:00Z,26.4645,-82.1044,1.28,31.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T18:00:00Z,26.4645,-82.1044,1.268,31.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T19:00:00Z,26.4645,-82.1044,1.311,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T20:00:00Z,26.4645,-82.1044,1.42,31.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T21:00:00Z,26.4645,-82.1044,1.514,31.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T22:00:00Z,26.4645,-82.1044,1.607,32.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T23:00:00Z,26.4645,-82.1044,1.665,32.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T00:00:00Z,26.4645,-82.1044,1.7,32.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T01:00:00Z,26.4645,-82.1044,1.692,32.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T02:00:00Z,26.4645,-82.1044,1.65,32.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T03:00:00Z,26.4645,-82.1044,1.59,32.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T04:00:00Z,26.4645,-82.1044,1.491,31.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T05:00:00Z,26.4645,-82.1044,1.41,31.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T06:00:00Z,26.4645,-82.1044,1.33,31.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T07:00:00Z,26.4645,-82.1044,1.26,31.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T08:00:00Z,26.4645,-82.1044,1.25,31.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T09:00:00Z,26.4645,-82.1044,1.31,31.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T10:00:00Z,26.4645,-82.1044,1.42,31.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T11:00:00Z,26.4645,-82.1044,1.52,32.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T12:00:00Z,26.4645,-82.1044,1.59,32.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T13:00:00Z,26.4645,-82.1044,1.62,32.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T14:00:00Z,26.4645,-82.1044,1.63,32.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T15:00:00Z,26.4645,-82.1044,1.64,32.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T16:00:00Z,26.4645,-82.1044,1.63,32.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T17:00:00Z,26.4645,-82.1044,1.623,32.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T18:00:00Z,26.4645,-82.1044,1.58,32.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T19:00:00Z,26.4645,-82.1044,1.58,32.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T20:00:00Z,26.4645,-82.1044,1.67,32.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T21:00:00Z,26.4645,-82.1044,1.74,31.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T22:00:00Z,26.4645,-82.1044,1.81,31.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T23:00:00Z,26.4645,-82.1044,1.88,31.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T00:00:00Z,26.4645,-82.1044,1.93,31.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T01:00:00Z,26.4645,-82.1044,1.94,31.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T02:00:00Z,26.4645,-82.1044,1.89,31.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T03:00:00Z,26.4645,-82.1044,1.8,31.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T04:00:00Z,26.4645,-82.1044,1.689,31.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T05:00:00Z,26.4645,-82.1044,1.59,31.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T06:00:00Z,26.4645,-82.1044,1.47,31.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T07:00:00Z,26.4645,-82.1044,1.36,31.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T08:00:00Z,26.4645,-82.1044,1.27,31.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T09:00:00Z,26.4645,-82.1044,1.25,31.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T10:00:00Z,26.4645,-82.1044,1.3,31.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T11:00:00Z,26.4645,-82.1044,1.42,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T12:00:00Z,26.4645,-82.1044,1.52,31.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T13:00:00Z,26.4645,-82.1044,1.57,31.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T14:00:00Z,26.4645,-82.1044,1.6,31.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T15:00:00Z,26.4645,-82.1044,1.64,31.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T16:00:00Z,26.4645,-82.1044,1.68,31.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T17:00:00Z,26.4645,-82.1044,1.7,31.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T18:00:00Z,26.4645,-82.1044,1.625,31.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T19:00:00Z,26.4645,-82.1044,1.56,31.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T20:00:00Z,26.4645,-82.1044,1.56,31.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T21:00:00Z,26.4645,-82.1044,1.62,31.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T22:00:00Z,26.4645,-82.1044,1.7,31.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T23:00:00Z,26.4645,-82.1044,1.8,31.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T00:00:00Z,26.4645,-82.1044,1.85,31.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T01:00:00Z,26.4645,-82.1044,1.89,31.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T02:00:00Z,26.4645,-82.1044,1.87,31.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T03:00:00Z,26.4645,-82.1044,1.83,31.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T04:00:00Z,26.4645,-82.1044,1.781,31.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T05:00:00Z,26.4645,-82.1044,1.69,31.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T06:00:00Z,26.4645,-82.1044,1.56,31.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T07:00:00Z,26.4645,-82.1044,1.423,31.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T08:00:00Z,26.4645,-82.1044,1.31,31.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T09:00:00Z,26.4645,-82.1044,1.23,31.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T10:00:00Z,26.4645,-82.1044,1.2,31.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T11:00:00Z,26.4645,-82.1044,1.28,31.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T12:00:00Z,26.4645,-82.1044,1.419,31.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T13:00:00Z,26.4645,-82.1044,1.51,31.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T14:00:00Z,26.4645,-82.1044,1.58,31.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T15:00:00Z,26.4645,-82.1044,1.65,31.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T16:00:00Z,26.4645,-82.1044,1.7,31.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T17:00:00Z,26.4645,-82.1044,1.7,31.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T18:00:00Z,26.4645,-82.1044,1.67,31.68,1111122 