owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T00:05:00Z,26.0630,-83.0730,90.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T00:35:00Z,26.0630,-83.0730,90.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T01:05:00Z,26.0630,-83.0730,90.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T01:35:00Z,26.0630,-83.0730,90.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T02:05:00Z,26.0630,-83.0730,90.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T02:35:00Z,26.0630,-83.0730,90.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T03:05:00Z,26.0630,-83.0730,91.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T03:35:00Z,26.0630,-83.0730,91.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T04:05:00Z,26.0630,-83.0730,91.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T04:35:00Z,26.0630,-83.0730,92.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T05:05:00Z,26.0630,-83.0730,92.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T05:35:00Z,26.0630,-83.0730,92.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T06:05:00Z,26.0630,-83.0730,93.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T06:35:00Z,26.0630,-83.0730,93.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T07:05:00Z,26.0630,-83.0730,94.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T07:35:00Z,26.0630,-83.0730,94.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T08:05:00Z,26.0630,-83.0730,94.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T08:35:00Z,26.0630,-83.0730,95.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T09:05:00Z,26.0630,-83.0730,95.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T09:35:00Z,26.0630,-83.0730,95.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T10:05:00Z,26.0630,-83.0730,95.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T10:35:00Z,26.0630,-83.0730,95.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T11:05:00Z,26.0630,-83.0730,95.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T11:35:00Z,26.0630,-83.0730,95.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T12:05:00Z,26.0630,-83.0730,95.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T12:35:00Z,26.0630,-83.0730,95.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T13:05:00Z,26.0630,-83.0730,95.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T13:35:00Z,26.0630,-83.0730,95.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T14:05:00Z,26.0630,-83.0730,95.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T14:35:00Z,26.0630,-83.0730,94.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T15:05:00Z,26.0630,-83.0730,94.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T15:35:00Z,26.0630,-83.0730,94.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T16:05:00Z,26.0630,-83.0730,94.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T16:35:00Z,26.0630,-83.0730,94.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T17:05:00Z,26.0630,-83.0730,94.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T17:35:00Z,26.0630,-83.0730,94.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T18:05:00Z,26.0630,-83.0730,94.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T18:35:00Z,26.0630,-83.0730,94.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T19:05:00Z,26.0630,-83.0730,94.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T19:35:00Z,26.0630,-83.0730,94.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T20:05:00Z,26.0630,-83.0730,94.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T20:35:00Z,26.0630,-83.0730,94.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T21:05:00Z,26.0630,-83.0730,93.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T21:35:00Z,26.0630,-83.0730,93.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T22:05:00Z,26.0630,-83.0730,93.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T22:35:00Z,26.0630,-83.0730,93.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T23:05:00Z,26.0630,-83.0730,93.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-01T23:35:00Z,26.0630,-83.0730,94.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T00:05:00Z,26.0630,-83.0730,94.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T00:35:00Z,26.0630,-83.0730,93.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T01:05:00Z,26.0630,-83.0730,93.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T01:35:00Z,26.0630,-83.0730,93.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T02:05:00Z,26.0630,-83.0730,93.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T02:35:00Z,26.0630,-83.0730,93.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T03:05:00Z,26.0630,-83.0730,94.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T03:35:00Z,26.0630,-83.0730,94.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T04:05:00Z,26.0630,-83.0730,94.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T04:35:00Z,26.0630,-83.0730,94.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T05:05:00Z,26.0630,-83.0730,93.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T05:35:00Z,26.0630,-83.0730,93.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T06:05:00Z,26.0630,-83.0730,93.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T06:35:00Z,26.0630,-83.0730,94.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T07:05:00Z,26.0630,-83.0730,94.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T07:35:00Z,26.0630,-83.0730,93.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T08:05:00Z,26.0630,-83.0730,93.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T08:35:00Z,26.0630,-83.0730,93.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T09:05:00Z,26.0630,-83.0730,93.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T09:35:00Z,26.0630,-83.0730,93.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T10:05:00Z,26.0630,-83.0730,93.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T10:35:00Z,26.0630,-83.0730,93.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T11:05:00Z,26.0630,-83.0730,93.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T11:35:00Z,26.0630,-83.0730,93.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T12:05:00Z,26.0630,-83.0730,94.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T12:35:00Z,26.0630,-83.0730,94.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T13:05:00Z,26.0630,-83.0730,93.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T13:35:00Z,26.0630,-83.0730,93.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T14:05:00Z,26.0630,-83.0730,92.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T14:35:00Z,26.0630,-83.0730,92.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T15:05:00Z,26.0630,-83.0730,91.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T15:35:00Z,26.0630,-83.0730,90.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T16:05:00Z,26.0630,-83.0730,88.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T16:35:00Z,26.0630,-83.0730,87.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T17:05:00Z,26.0630,-83.0730,86.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T17:35:00Z,26.0630,-83.0730,88.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T19:05:00Z,26.0630,-83.0730,89.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T19:35:00Z,26.0630,-83.0730,88.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T20:05:00Z,26.0630,-83.0730,88.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T20:35:00Z,26.0630,-83.0730,88.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T21:05:00Z,26.0630,-83.0730,89.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T21:35:00Z,26.0630,-83.0730,88.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T22:05:00Z,26.0630,-83.0730,87.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T22:35:00Z,26.0630,-83.0730,88.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T23:05:00Z,26.0630,-83.0730,88.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-02T23:35:00Z,26.0630,-83.0730,89.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T00:05:00Z,26.0630,-83.0730,90.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T00:35:00Z,26.0630,-83.0730,91.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T01:05:00Z,26.0630,-83.0730,91.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T01:35:00Z,26.0630,-83.0730,91.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T02:05:00Z,26.0630,-83.0730,91.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T02:35:00Z,26.0630,-83.0730,91.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T03:05:00Z,26.0630,-83.0730,91.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T03:35:00Z,26.0630,-83.0730,91.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T04:05:00Z,26.0630,-83.0730,92.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T04:35:00Z,26.0630,-83.0730,92.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T05:05:00Z,26.0630,-83.0730,92.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T05:35:00Z,26.0630,-83.0730,92.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T06:05:00Z,26.0630,-83.0730,93.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T06:35:00Z,26.0630,-83.0730,92.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T07:05:00Z,26.0630,-83.0730,93.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T07:35:00Z,26.0630,-83.0730,93.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T08:05:00Z,26.0630,-83.0730,93.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T08:35:00Z,26.0630,-83.0730,94.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T09:05:00Z,26.0630,-83.0730,94.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T09:35:00Z,26.0630,-83.0730,94.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T10:05:00Z,26.0630,-83.0730,94.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2019-01-03T10:35:00Z,26.0630,-83.0730,95.28,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
