owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2015-04-01T00:00:00Z,27.9396,-96.8429,2.0,31.4251,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T00:30:00Z,27.9396,-96.8429,2.0,31.4572,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T01:00:00Z,27.9396,-96.8429,2.0,31.5032,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T01:30:00Z,27.9396,-96.8429,2.0,31.5421,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T02:00:00Z,27.9396,-96.8429,2.0,31.5969,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T02:30:00Z,27.9396,-96.8429,2.0,31.631,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T03:00:00Z,27.9396,-96.8429,2.0,31.7539,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T03:30:00Z,27.9396,-96.8429,2.0,31.8032,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T04:00:00Z,27.9396,-96.8429,2.0,31.8474,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T04:30:00Z,27.9396,-96.8429,2.0,31.8319,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T05:00:00Z,27.9396,-96.8429,2.0,31.8352,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T05:30:00Z,27.9396,-96.8429,2.0,31.964,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T06:00:00Z,27.9396,-96.8429,2.0,31.9552,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T06:30:00Z,27.9396,-96.8429,2.0,31.8618,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T07:00:00Z,27.9396,-96.8429,2.0,31.776,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T07:30:00Z,27.9396,-96.8429,2.0,31.9281,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T08:00:00Z,27.9396,-96.8429,2.0,32.0138,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T08:30:00Z,27.9396,-96.8429,2.0,31.9936,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T09:00:00Z,27.9396,-96.8429,2.0,31.8697,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T09:30:00Z,27.9396,-96.8429,2.0,31.5251,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T10:00:00Z,27.9396,-96.8429,2.0,31.8579,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T10:30:00Z,27.9396,-96.8429,2.0,31.9601,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T11:00:00Z,27.9396,-96.8429,2.0,31.8916,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T11:30:00Z,27.9396,-96.8429,2.0,31.8975,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T12:00:00Z,27.9396,-96.8429,2.0,31.9017,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T12:30:00Z,27.9396,-96.8429,2.0,31.9369,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T13:00:00Z,27.9396,-96.8429,2.0,31.9335,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T13:30:00Z,27.9396,-96.8429,2.0,31.8555,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T14:00:00Z,27.9396,-96.8429,2.0,31.8439,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T14:30:00Z,27.9396,-96.8429,2.0,31.8725,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T15:00:00Z,27.9396,-96.8429,2.0,31.9168,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T15:30:00Z,27.9396,-96.8429,2.0,31.9624,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T16:00:00Z,27.9396,-96.8429,2.0,31.9768,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T16:30:00Z,27.9396,-96.8429,2.0,32.0182,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T17:00:00Z,27.9396,-96.8429,2.0,32.0583,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T17:30:00Z,27.9396,-96.8429,2.0,32.0859,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T18:00:00Z,27.9396,-96.8429,2.0,32.113,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T18:30:00Z,27.9396,-96.8429,2.0,32.1385,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T19:00:00Z,27.9396,-96.8429,2.0,32.1635,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T19:30:00Z,27.9396,-96.8429,2.0,32.1707,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T20:00:00Z,27.9396,-96.8429,2.0,32.1775,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T20:30:00Z,27.9396,-96.8429,2.0,32.1821,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T21:00:00Z,27.9396,-96.8429,2.0,32.1783,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T21:30:00Z,27.9396,-96.8429,2.0,32.1799,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T22:00:00Z,27.9396,-96.8429,2.0,32.1804,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T22:30:00Z,27.9396,-96.8429,2.0,32.1883,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T23:00:00Z,27.9396,-96.8429,2.0,32.1933,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-01T23:30:00Z,27.9396,-96.8429,2.0,32.1707,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T00:00:00Z,27.9396,-96.8429,2.0,32.1664,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T00:30:00Z,27.9396,-96.8429,2.0,32.1489,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T01:00:00Z,27.9396,-96.8429,2.0,32.1281,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T01:30:00Z,27.9396,-96.8429,2.0,32.1136,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T02:00:00Z,27.9396,-96.8429,2.0,32.0997,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T02:30:00Z,27.9396,-96.8429,2.0,32.1116,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T03:00:00Z,27.9396,-96.8429,2.0,32.117,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T03:30:00Z,27.9396,-96.8429,2.0,32.1666,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T04:00:00Z,27.9396,-96.8429,2.0,32.2245,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T04:30:00Z,27.9396,-96.8429,2.0,32.2715,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T05:00:00Z,27.9396,-96.8429,2.0,32.3167,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T05:30:00Z,27.9396,-96.8429,2.0,32.3126,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T06:00:00Z,27.9396,-96.8429,2.0,32.389,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T06:30:00Z,27.9396,-96.8429,2.0,32.452,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T07:00:00Z,27.9396,-96.8429,2.0,32.5238,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T07:30:00Z,27.9396,-96.8429,2.0,32.5728,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T08:00:00Z,27.9396,-96.8429,2.0,32.6268,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T08:30:00Z,27.9396,-96.8429,2.0,32.5716,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T09:00:00Z,27.9396,-96.8429,2.0,32.6182,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T09:30:00Z,27.9396,-96.8429,2.0,32.6197,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T10:00:00Z,27.9396,-96.8429,2.0,32.6355,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T10:30:00Z,27.9396,-96.8429,2.0,32.6837,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T11:00:00Z,27.9396,-96.8429,2.0,32.6972,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T11:30:00Z,27.9396,-96.8429,2.0,32.6616,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T12:00:00Z,27.9396,-96.8429,2.0,32.6666,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T12:30:00Z,27.9396,-96.8429,2.0,32.6849,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T13:00:00Z,27.9396,-96.8429,2.0,32.6553,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T13:30:00Z,27.9396,-96.8429,2.0,32.6384,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T14:00:00Z,27.9396,-96.8429,2.0,32.6263,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T14:30:00Z,27.9396,-96.8429,2.0,32.6192,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T15:00:00Z,27.9396,-96.8429,2.0,32.618,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T15:30:00Z,27.9396,-96.8429,2.0,32.5959,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T16:00:00Z,27.9396,-96.8429,2.0,32.6015,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T16:30:00Z,27.9396,-96.8429,2.0,32.6078,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T17:00:00Z,27.9396,-96.8429,2.0,32.6108,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T17:30:00Z,27.9396,-96.8429,2.0,32.618,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T18:00:00Z,27.9396,-96.8429,2.0,32.593,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T18:30:00Z,27.9396,-96.8429,2.0,32.5936,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T19:00:00Z,27.9396,-96.8429,2.0,32.6132,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T19:30:00Z,27.9396,-96.8429,2.0,32.6118,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T20:00:00Z,27.9396,-96.8429,2.0,32.6063,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T20:30:00Z,27.9396,-96.8429,2.0,32.6733,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T21:00:00Z,27.9396,-96.8429,2.0,32.6639,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T21:30:00Z,27.9396,-96.8429,2.0,32.7108,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T22:00:00Z,27.9396,-96.8429,2.0,32.6978,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T22:30:00Z,27.9396,-96.8429,2.0,32.7289,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T23:00:00Z,27.9396,-96.8429,2.0,32.7596,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-02T23:30:00Z,27.9396,-96.8429,2.0,32.7327,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T00:00:00Z,27.9396,-96.8429,2.0,32.6848,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T00:30:00Z,27.9396,-96.8429,2.0,32.6729,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T01:00:00Z,27.9396,-96.8429,2.0,32.6835,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T01:30:00Z,27.9396,-96.8429,2.0,32.7047,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T02:00:00Z,27.9396,-96.8429,2.0,32.7203,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T02:30:00Z,27.9396,-96.8429,2.0,32.7301,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T03:00:00Z,27.9396,-96.8429,2.0,32.7282,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T03:30:00Z,27.9396,-96.8429,2.0,32.7182,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T04:00:00Z,27.9396,-96.8429,2.0,32.7056,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T04:30:00Z,27.9396,-96.8429,2.0,32.6987,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T05:00:00Z,27.9396,-96.8429,2.0,32.7059,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T05:30:00Z,27.9396,-96.8429,2.0,32.7053,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T06:00:00Z,27.9396,-96.8429,2.0,32.7133,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T06:30:00Z,27.9396,-96.8429,2.0,32.7343,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T07:00:00Z,27.9396,-96.8429,2.0,32.7357,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T07:30:00Z,27.9396,-96.8429,2.0,32.7401,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T08:00:00Z,27.9396,-96.8429,2.0,32.7464,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T08:30:00Z,27.9396,-96.8429,2.0,32.7522,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T09:00:00Z,27.9396,-96.8429,2.0,32.7513,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T09:30:00Z,27.9396,-96.8429,2.0,32.7588,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T10:00:00Z,27.9396,-96.8429,2.0,32.7643,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T10:30:00Z,27.9396,-96.8429,2.0,32.7695,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T11:00:00Z,27.9396,-96.8429,2.0,32.7709,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T11:30:00Z,27.9396,-96.8429,2.0,32.7709,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T12:00:00Z,27.9396,-96.8429,2.0,32.7672,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T12:30:00Z,27.9396,-96.8429,2.0,32.7673,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T13:00:00Z,27.9396,-96.8429,2.0,32.7673,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T13:30:00Z,27.9396,-96.8429,2.0,32.7648,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T14:00:00Z,27.9396,-96.8429,2.0,32.7588,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T14:30:00Z,27.9396,-96.8429,2.0,32.7566,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T15:00:00Z,27.9396,-96.8429,2.0,32.7455,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T15:30:00Z,27.9396,-96.8429,2.0,32.7404,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T16:00:00Z,27.9396,-96.8429,2.0,32.7368,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T16:30:00Z,27.9396,-96.8429,2.0,32.7326,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T17:00:00Z,27.9396,-96.8429,2.0,32.735,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T17:30:00Z,27.9396,-96.8429,2.0,32.7321,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T18:00:00Z,27.9396,-96.8429,2.0,32.7164,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T18:30:00Z,27.9396,-96.8429,2.0,32.7413,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T19:00:00Z,27.9396,-96.8429,2.0,32.7272,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T19:30:00Z,27.9396,-96.8429,2.0,32.7003,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T20:00:00Z,27.9396,-96.8429,2.0,32.7354,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T20:30:00Z,27.9396,-96.8429,2.0,32.7139,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T21:00:00Z,27.9396,-96.8429,2.0,32.7106,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T21:30:00Z,27.9396,-96.8429,2.0,32.7786,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T22:00:00Z,27.9396,-96.8429,2.0,32.6915,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T22:30:00Z,27.9396,-96.8429,2.0,32.7155,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T23:00:00Z,27.9396,-96.8429,2.0,32.7174,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-03T23:30:00Z,27.9396,-96.8429,2.0,32.7091,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T00:00:00Z,27.9396,-96.8429,2.0,32.7014,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T00:30:00Z,27.9396,-96.8429,2.0,32.7126,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T01:00:00Z,27.9396,-96.8429,2.0,32.7102,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T01:30:00Z,27.9396,-96.8429,2.0,32.7164,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T02:00:00Z,27.9396,-96.8429,2.0,32.7313,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T02:30:00Z,27.9396,-96.8429,2.0,32.7364,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T03:00:00Z,27.9396,-96.8429,2.0,32.7416,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T03:30:00Z,27.9396,-96.8429,2.0,32.7613,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T04:00:00Z,27.9396,-96.8429,2.0,32.7074,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T04:30:00Z,27.9396,-96.8429,2.0,32.6709,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T05:00:00Z,27.9396,-96.8429,2.0,32.6485,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T05:30:00Z,27.9396,-96.8429,2.0,32.648,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T06:00:00Z,27.9396,-96.8429,2.0,32.6362,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T06:30:00Z,27.9396,-96.8429,2.0,32.6083,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T07:00:00Z,27.9396,-96.8429,2.0,32.5855,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T07:30:00Z,27.9396,-96.8429,2.0,32.5594,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T08:00:00Z,27.9396,-96.8429,2.0,32.5216,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T08:30:00Z,27.9396,-96.8429,2.0,32.493,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T09:00:00Z,27.9396,-96.8429,2.0,32.5047,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T09:30:00Z,27.9396,-96.8429,2.0,32.5408,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T10:00:00Z,27.9396,-96.8429,2.0,32.5903,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T10:30:00Z,27.9396,-96.8429,2.0,32.6691,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T11:00:00Z,27.9396,-96.8429,2.0,32.6952,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T11:30:00Z,27.9396,-96.8429,2.0,32.7476,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T12:00:00Z,27.9396,-96.8429,2.0,32.7458,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T12:30:00Z,27.9396,-96.8429,2.0,32.7689,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T13:00:00Z,27.9396,-96.8429,2.0,32.7399,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T13:30:00Z,27.9396,-96.8429,2.0,32.6573,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T14:00:00Z,27.9396,-96.8429,2.0,32.5877,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T14:30:00Z,27.9396,-96.8429,2.0,32.5481,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T15:00:00Z,27.9396,-96.8429,2.0,32.6333,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T15:30:00Z,27.9396,-96.8429,2.0,32.5858,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T16:00:00Z,27.9396,-96.8429,2.0,32.6958,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T16:30:00Z,27.9396,-96.8429,2.0,32.6858,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T17:00:00Z,27.9396,-96.8429,2.0,32.7373,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T17:30:00Z,27.9396,-96.8429,2.0,32.8248,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T18:00:00Z,27.9396,-96.8429,2.0,32.8856,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T18:30:00Z,27.9396,-96.8429,2.0,32.9385,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T19:00:00Z,27.9396,-96.8429,2.0,33.1102,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T19:30:00Z,27.9396,-96.8429,2.0,33.2242,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T20:00:00Z,27.9396,-96.8429,2.0,33.2713,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T20:30:00Z,27.9396,-96.8429,2.0,33.2748,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T21:00:00Z,27.9396,-96.8429,2.0,33.2818,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T21:30:00Z,27.9396,-96.8429,2.0,33.2959,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T22:00:00Z,27.9396,-96.8429,2.0,33.2094,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T22:30:00Z,27.9396,-96.8429,2.0,33.1496,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T23:00:00Z,27.9396,-96.8429,2.0,33.0378,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-04T23:30:00Z,27.9396,-96.8429,2.0,32.8485,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T00:00:00Z,27.9396,-96.8429,2.0,32.6941,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T00:30:00Z,27.9396,-96.8429,2.0,32.5034,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T01:00:00Z,27.9396,-96.8429,2.0,32.3464,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T01:30:00Z,27.9396,-96.8429,2.0,32.1811,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T02:00:00Z,27.9396,-96.8429,2.0,32.0264,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T02:30:00Z,27.9396,-96.8429,2.0,31.9201,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T03:00:00Z,27.9396,-96.8429,2.0,31.8618,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T03:30:00Z,27.9396,-96.8429,2.0,31.8258,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T04:00:00Z,27.9396,-96.8429,2.0,31.8101,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T04:30:00Z,27.9396,-96.8429,2.0,31.8143,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T05:00:00Z,27.9396,-96.8429,2.0,31.84,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T05:30:00Z,27.9396,-96.8429,2.0,31.8824,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T06:00:00Z,27.9396,-96.8429,2.0,31.9027,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T06:30:00Z,27.9396,-96.8429,2.0,31.9422,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T07:00:00Z,27.9396,-96.8429,2.0,32.022,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T07:30:00Z,27.9396,-96.8429,2.0,32.118,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T08:00:00Z,27.9396,-96.8429,2.0,32.2919,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T08:30:00Z,27.9396,-96.8429,2.0,32.3287,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T09:00:00Z,27.9396,-96.8429,2.0,32.3672,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T09:30:00Z,27.9396,-96.8429,2.0,32.3783,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T10:00:00Z,27.9396,-96.8429,2.0,32.4078,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T10:30:00Z,27.9396,-96.8429,2.0,32.4979,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T11:00:00Z,27.9396,-96.8429,2.0,32.5535,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T11:30:00Z,27.9396,-96.8429,2.0,32.5871,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T12:00:00Z,27.9396,-96.8429,2.0,32.5616,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T12:30:00Z,27.9396,-96.8429,2.0,32.4084,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T13:00:00Z,27.9396,-96.8429,2.0,32.3633,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T17:30:00Z,27.9396,-96.8429,2.0,32.2581,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T18:00:00Z,27.9396,-96.8429,2.0,32.2436,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T18:30:00Z,27.9396,-96.8429,2.0,32.2367,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T19:00:00Z,27.9396,-96.8429,2.0,32.2403,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T19:30:00Z,27.9396,-96.8429,2.0,32.2348,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T20:00:00Z,27.9396,-96.8429,2.0,32.2202,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T20:30:00Z,27.9396,-96.8429,2.0,32.2153,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T21:00:00Z,27.9396,-96.8429,2.0,32.2025,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T21:30:00Z,27.9396,-96.8429,2.0,32.2074,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T22:00:00Z,27.9396,-96.8429,2.0,32.2114,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T22:30:00Z,27.9396,-96.8429,2.0,32.1666,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T23:00:00Z,27.9396,-96.8429,2.0,32.1623,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-05T23:30:00Z,27.9396,-96.8429,2.0,32.1338,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T00:00:00Z,27.9396,-96.8429,2.0,32.0955,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T00:30:00Z,27.9396,-96.8429,2.0,32.09,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T01:00:00Z,27.9396,-96.8429,2.0,32.0775,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T01:30:00Z,27.9396,-96.8429,2.0,32.0568,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T02:00:00Z,27.9396,-96.8429,2.0,31.9958,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T02:30:00Z,27.9396,-96.8429,2.0,31.9787,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T03:00:00Z,27.9396,-96.8429,2.0,31.9606,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T03:30:00Z,27.9396,-96.8429,2.0,31.9389,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T04:00:00Z,27.9396,-96.8429,2.0,31.9345,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T04:30:00Z,27.9396,-96.8429,2.0,31.9347,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T05:00:00Z,27.9396,-96.8429,2.0,31.9173,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T05:30:00Z,27.9396,-96.8429,2.0,31.9086,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T06:00:00Z,27.9396,-96.8429,2.0,31.9201,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T06:30:00Z,27.9396,-96.8429,2.0,31.8847,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T07:00:00Z,27.9396,-96.8429,2.0,31.8614,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T07:30:00Z,27.9396,-96.8429,2.0,31.856,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T08:00:00Z,27.9396,-96.8429,2.0,31.8651,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T08:30:00Z,27.9396,-96.8429,2.0,31.8673,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T09:00:00Z,27.9396,-96.8429,2.0,31.8573,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T09:30:00Z,27.9396,-96.8429,2.0,31.8565,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T10:00:00Z,27.9396,-96.8429,2.0,31.8122,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T10:30:00Z,27.9396,-96.8429,2.0,31.6463,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T11:00:00Z,27.9396,-96.8429,2.0,31.6256,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T11:30:00Z,27.9396,-96.8429,2.0,31.5896,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T12:00:00Z,27.9396,-96.8429,2.0,31.5678,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T12:30:00Z,27.9396,-96.8429,2.0,31.5551,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T13:00:00Z,27.9396,-96.8429,2.0,31.5573,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T13:30:00Z,27.9396,-96.8429,2.0,31.4977,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T14:00:00Z,27.9396,-96.8429,2.0,31.4239,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T14:30:00Z,27.9396,-96.8429,2.0,31.3946,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T15:00:00Z,27.9396,-96.8429,2.0,31.3694,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T15:30:00Z,27.9396,-96.8429,2.0,31.3652,11111222 
TABS,ioos:station:wmo:42048:1,2015-04-06T16:00:00Z,27.9396,-96.8429,2.0,31.3322,11111222 