owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:00:00Z,28.4330,-82.6670,10.0,0.67,89.67,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:06:00Z,28.4330,-82.6670,10.0,0.88,92.4,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:12:00Z,28.4330,-82.6670,10.0,0.92,96.85,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:18:00Z,28.4330,-82.6670,10.0,0.68,87.77,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:24:00Z,28.4330,-82.6670,10.0,1.0,89.49,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:30:00Z,28.4330,-82.6670,10.0,0.9,101.56,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:36:00Z,28.4330,-82.6670,10.0,1.21,113.02,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:42:00Z,28.4330,-82.6670,10.0,0.88,120.94,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:48:00Z,28.4330,-82.6670,10.0,0.37,129.23,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:54:00Z,28.4330,-82.6670,10.0,0.23,187.96,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:00:00Z,28.4330,-82.6670,10.0,1.99,114.29,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:06:00Z,28.4330,-82.6670,10.0,2.03,107.39,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:12:00Z,28.4330,-82.6670,10.0,2.43,107.73,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:18:00Z,28.4330,-82.6670,10.0,2.35,104.29,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:24:00Z,28.4330,-82.6670,10.0,2.86,110.55,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:30:00Z,28.4330,-82.6670,10.0,2.74,107.19,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:36:00Z,28.4330,-82.6670,10.0,2.33,105.78,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:42:00Z,28.4330,-82.6670,10.0,2.39,106.67,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:48:00Z,28.4330,-82.6670,10.0,2.58,110.22,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:54:00Z,28.4330,-82.6670,10.0,2.47,106.74,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:00:00Z,28.4330,-82.6670,10.0,2.37,106.61,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:06:00Z,28.4330,-82.6670,10.0,2.3,108.96,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:12:00Z,28.4330,-82.6670,10.0,2.18,110.31,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:18:00Z,28.4330,-82.6670,10.0,2.09,119.36,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:24:00Z,28.4330,-82.6670,10.0,2.22,121.83,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:30:00Z,28.4330,-82.6670,10.0,1.55,115.31,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:36:00Z,28.4330,-82.6670,10.0,1.55,114.85,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:42:00Z,28.4330,-82.6670,10.0,1.59,119.62,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:48:00Z,28.4330,-82.6670,10.0,1.11,119.56,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:54:00Z,28.4330,-82.6670,10.0,1.59,109.13,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:00:00Z,28.4330,-82.6670,10.0,1.91,121.86,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:06:00Z,28.4330,-82.6670,10.0,1.41,119.1,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:12:00Z,28.4330,-82.6670,10.0,1.37,116.27,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:18:00Z,28.4330,-82.6670,10.0,1.58,108.33,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:24:00Z,28.4330,-82.6670,10.0,1.53,110.6,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:30:00Z,28.4330,-82.6670,10.0,1.54,111.24,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:36:00Z,28.4330,-82.6670,10.0,1.64,115.81,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:42:00Z,28.4330,-82.6670,10.0,1.6,110.91,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:48:00Z,28.4330,-82.6670,10.0,1.77,105.06,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:54:00Z,28.4330,-82.6670,10.0,1.65,107.63,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:00:00Z,28.4330,-82.6670,10.0,1.78,112.79,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:06:00Z,28.4330,-82.6670,10.0,1.59,113.56,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:12:00Z,28.4330,-82.6670,10.0,1.7,108.96,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:18:00Z,28.4330,-82.6670,10.0,1.79,106.99,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:24:00Z,28.4330,-82.6670,10.0,1.76,109.18,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:30:00Z,28.4330,-82.6670,10.0,1.46,110.12,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:36:00Z,28.4330,-82.6670,10.0,1.37,108.55,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:42:00Z,28.4330,-82.6670,10.0,1.69,107.32,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:48:00Z,28.4330,-82.6670,10.0,1.63,110.51,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:54:00Z,28.4330,-82.6670,10.0,2.09,109.15,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:00:00Z,28.4330,-82.6670,10.0,2.08,106.57,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:06:00Z,28.4330,-82.6670,10.0,1.92,107.2,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:12:00Z,28.4330,-82.6670,10.0,2.02,110.84,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:18:00Z,28.4330,-82.6670,10.0,2.06,109.68,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:24:00Z,28.4330,-82.6670,10.0,1.85,108.25,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:30:00Z,28.4330,-82.6670,10.0,1.79,107.6,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:36:00Z,28.4330,-82.6670,10.0,1.9,116.25,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:42:00Z,28.4330,-82.6670,10.0,1.96,110.41,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:48:00Z,28.4330,-82.6670,10.0,1.93,107.56,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:54:00Z,28.4330,-82.6670,10.0,2.0,107.89,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:00:00Z,28.4330,-82.6670,10.0,2.07,102.98,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:06:00Z,28.4330,-82.6670,10.0,1.98,107.95,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:12:00Z,28.4330,-82.6670,10.0,2.03,106.41,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:18:00Z,28.4330,-82.6670,10.0,1.77,108.38,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:24:00Z,28.4330,-82.6670,10.0,1.76,112.17,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:30:00Z,28.4330,-82.6670,10.0,1.68,108.1,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:36:00Z,28.4330,-82.6670,10.0,1.63,109.92,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:42:00Z,28.4330,-82.6670,10.0,1.6,110.96,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:48:00Z,28.4330,-82.6670,10.0,1.48,117.35,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:54:00Z,28.4330,-82.6670,10.0,1.47,111.62,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:00:00Z,28.4330,-82.6670,10.0,1.65,117.04,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:06:00Z,28.4330,-82.6670,10.0,1.75,110.67,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:12:00Z,28.4330,-82.6670,10.0,1.51,114.93,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:18:00Z,28.4330,-82.6670,10.0,1.62,108.84,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:24:00Z,28.4330,-82.6670,10.0,1.67,111.79,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:30:00Z,28.4330,-82.6670,10.0,1.45,115.44,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:36:00Z,28.4330,-82.6670,10.0,1.87,108.71,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:42:00Z,28.4330,-82.6670,10.0,1.63,111.66,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:48:00Z,28.4330,-82.6670,10.0,1.81,119.29,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:54:00Z,28.4330,-82.6670,10.0,1.85,120.19,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:00:00Z,28.4330,-82.6670,10.0,1.8,120.41,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:06:00Z,28.4330,-82.6670,10.0,1.79,120.32,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:12:00Z,28.4330,-82.6670,10.0,1.59,118.25,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:18:00Z,28.4330,-82.6670,10.0,1.45,121.13,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:24:00Z,28.4330,-82.6670,10.0,1.3,126.83,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:30:00Z,28.4330,-82.6670,10.0,1.77,125.12,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:36:00Z,28.4330,-82.6670,10.0,1.73,126.62,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:42:00Z,28.4330,-82.6670,10.0,1.69,122.2,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:48:00Z,28.4330,-82.6670,10.0,1.74,133.05,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:54:00Z,28.4330,-82.6670,10.0,1.81,125.72,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:00:00Z,28.4330,-82.6670,10.0,1.84,120.15,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:06:00Z,28.4330,-82.6670,10.0,1.55,127.38,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:12:00Z,28.4330,-82.6670,10.0,1.98,128.63,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:18:00Z,28.4330,-82.6670,10.0,1.7,120.94,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:24:00Z,28.4330,-82.6670,10.0,1.79,132.54,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:30:00Z,28.4330,-82.6670,10.0,1.53,124.12,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:36:00Z,28.4330,-82.6670,10.0,1.63,130.43,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:42:00Z,28.4330,-82.6670,10.0,1.14,124.82,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:48:00Z,28.4330,-82.6670,10.0,1.24,130.45,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:54:00Z,28.4330,-82.6670,10.0,1.6,124.95,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:00:00Z,28.4330,-82.6670,10.0,1.69,118.41,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:06:00Z,28.4330,-82.6670,10.0,1.6,122.74,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:12:00Z,28.4330,-82.6670,10.0,1.51,131.57,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:18:00Z,28.4330,-82.6670,10.0,1.5,124.23,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:24:00Z,28.4330,-82.6670,10.0,1.73,115.11,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:30:00Z,28.4330,-82.6670,10.0,1.34,117.19,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:36:00Z,28.4330,-82.6670,10.0,1.39,129.87,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:42:00Z,28.4330,-82.6670,10.0,1.87,125.5,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:48:00Z,28.4330,-82.6670,10.0,1.35,123.06,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:54:00Z,28.4330,-82.6670,10.0,1.54,125.98,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:00:00Z,28.4330,-82.6670,10.0,1.64,136.41,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:06:00Z,28.4330,-82.6670,10.0,1.4,145.26,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:12:00Z,28.4330,-82.6670,10.0,1.05,138.4,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:18:00Z,28.4330,-82.6670,10.0,1.35,140.66,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:24:00Z,28.4330,-82.6670,10.0,1.4,134.91,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:30:00Z,28.4330,-82.6670,10.0,1.37,150.67,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:36:00Z,28.4330,-82.6670,10.0,1.57,159.74,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:42:00Z,28.4330,-82.6670,10.0,1.51,134.93,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:48:00Z,28.4330,-82.6670,10.0,1.46,149.02,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:54:00Z,28.4330,-82.6670,10.0,1.64,147.19,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:00:00Z,28.4330,-82.6670,10.0,1.59,153.11,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:06:00Z,28.4330,-82.6670,10.0,1.8,147.95,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:12:00Z,28.4330,-82.6670,10.0,1.7,145.8,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:18:00Z,28.4330,-82.6670,10.0,1.6,151.49,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:24:00Z,28.4330,-82.6670,10.0,2.04,153.8,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:30:00Z,28.4330,-82.6670,10.0,2.07,162.17,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:36:00Z,28.4330,-82.6670,10.0,2.05,151.13,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:42:00Z,28.4330,-82.6670,10.0,1.87,147.73,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:48:00Z,28.4330,-82.6670,10.0,2.2,173.24,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:54:00Z,28.4330,-82.6670,10.0,1.93,161.03,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:00:00Z,28.4330,-82.6670,10.0,1.51,162.4,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:06:00Z,28.4330,-82.6670,10.0,1.46,154.84,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:12:00Z,28.4330,-82.6670,10.0,1.34,153.84,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:18:00Z,28.4330,-82.6670,10.0,2.48,175.02,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:24:00Z,28.4330,-82.6670,10.0,1.73,175.82,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:30:00Z,28.4330,-82.6670,10.0,1.83,178.51,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:36:00Z,28.4330,-82.6670,10.0,1.07,169.93,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:42:00Z,28.4330,-82.6670,10.0,1.77,169.48,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:48:00Z,28.4330,-82.6670,10.0,2.17,163.41,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:54:00Z,28.4330,-82.6670,10.0,1.24,156.49,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:00:00Z,28.4330,-82.6670,10.0,1.59,191.28,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:06:00Z,28.4330,-82.6670,10.0,1.65,156.16,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:12:00Z,28.4330,-82.6670,10.0,1.9,180.8,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:18:00Z,28.4330,-82.6670,10.0,0.65,124.16,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:24:00Z,28.4330,-82.6670,10.0,1.82,180.04,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:30:00Z,28.4330,-82.6670,10.0,1.84,181.73,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:36:00Z,28.4330,-82.6670,10.0,2.25,174.61,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:42:00Z,28.4330,-82.6670,10.0,1.77,215.24,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:48:00Z,28.4330,-82.6670,10.0,1.34,210.85,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:54:00Z,28.4330,-82.6670,10.0,1.69,227.81,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:00:00Z,28.4330,-82.6670,10.0,1.98,217.95,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:06:00Z,28.4330,-82.6670,10.0,2.18,223.37,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:12:00Z,28.4330,-82.6670,10.0,1.89,201.14,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:18:00Z,28.4330,-82.6670,10.0,1.55,206.1,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:24:00Z,28.4330,-82.6670,10.0,1.51,220.97,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:30:00Z,28.4330,-82.6670,10.0,1.76,221.89,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:36:00Z,28.4330,-82.6670,10.0,1.18,188.4,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:42:00Z,28.4330,-82.6670,10.0,1.79,185.41,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:48:00Z,28.4330,-82.6670,10.0,1.85,224.9,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:54:00Z,28.4330,-82.6670,10.0,2.01,207.76,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:00:00Z,28.4330,-82.6670,10.0,1.11,215.71,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:06:00Z,28.4330,-82.6670,10.0,1.27,220.39,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:12:00Z,28.4330,-82.6670,10.0,1.08,192.16,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:18:00Z,28.4330,-82.6670,10.0,1.62,200.13,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:24:00Z,28.4330,-82.6670,10.0,1.59,204.77,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:30:00Z,28.4330,-82.6670,10.0,2.2,222.29,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:36:00Z,28.4330,-82.6670,10.0,2.02,238.32,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:42:00Z,28.4330,-82.6670,10.0,3.37,269.6,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:48:00Z,28.4330,-82.6670,10.0,4.54,274.08,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:54:00Z,28.4330,-82.6670,10.0,4.65,269.17,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:00:00Z,28.4330,-82.6670,10.0,5.37,266.71,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:06:00Z,28.4330,-82.6670,10.0,5.1,268.16,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:12:00Z,28.4330,-82.6670,10.0,4.6,264.12,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:18:00Z,28.4330,-82.6670,10.0,4.47,257.75,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:24:00Z,28.4330,-82.6670,10.0,4.53,260.47,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:30:00Z,28.4330,-82.6670,10.0,3.86,263.01,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:36:00Z,28.4330,-82.6670,10.0,4.82,265.11,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:42:00Z,28.4330,-82.6670,10.0,5.76,263.86,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:48:00Z,28.4330,-82.6670,10.0,5.11,267.88,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:54:00Z,28.4330,-82.6670,10.0,5.54,266.19,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:00:00Z,28.4330,-82.6670,10.0,5.59,263.43,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:06:00Z,28.4330,-82.6670,10.0,5.33,263.73,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:12:00Z,28.4330,-82.6670,10.0,4.81,262.93,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:18:00Z,28.4330,-82.6670,10.0,5.16,265.25,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:24:00Z,28.4330,-82.6670,10.0,4.38,264.48,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:30:00Z,28.4330,-82.6670,10.0,4.34,260.47,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:36:00Z,28.4330,-82.6670,10.0,4.84,268.35,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:42:00Z,28.4330,-82.6670,10.0,5.45,264.79,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:48:00Z,28.4330,-82.6670,10.0,5.16,262.45,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:54:00Z,28.4330,-82.6670,10.0,5.69,263.03,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:00:00Z,28.4330,-82.6670,10.0,5.43,263.43,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:06:00Z,28.4330,-82.6670,10.0,4.59,261.08,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:12:00Z,28.4330,-82.6670,10.0,4.97,262.07,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:18:00Z,28.4330,-82.6670,10.0,5.54,259.57,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:24:00Z,28.4330,-82.6670,10.0,4.81,260.98,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:30:00Z,28.4330,-82.6670,10.0,5.09,261.73,7.35,'1111122,1111122,1111122' 