owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T00:00:00Z,30.3288,-87.8293,2.019,1.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T00:30:00Z,30.3288,-87.8293,1.998,1.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T01:00:00Z,30.3288,-87.8293,1.985,1.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T01:30:00Z,30.3288,-87.8293,1.96,1.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T02:00:00Z,30.3288,-87.8293,1.937,1.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T02:30:00Z,30.3288,-87.8293,1.92,1.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T03:00:00Z,30.3288,-87.8293,1.921,1.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T03:30:00Z,30.3288,-87.8293,1.956,1.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T04:00:00Z,30.3288,-87.8293,1.966,1.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T04:30:00Z,30.3288,-87.8293,1.931,1.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T05:00:00Z,30.3288,-87.8293,1.899,1.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T05:30:00Z,30.3288,-87.8293,1.873,1.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T06:00:00Z,30.3288,-87.8293,1.886,1.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T06:30:00Z,30.3288,-87.8293,1.883,1.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T07:00:00Z,30.3288,-87.8293,1.899,1.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T07:30:00Z,30.3288,-87.8293,1.897,1.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T08:00:00Z,30.3288,-87.8293,1.883,1.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T08:30:00Z,30.3288,-87.8293,1.887,1.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T09:00:00Z,30.3288,-87.8293,1.891,1.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T09:30:00Z,30.3288,-87.8293,1.892,1.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T10:00:00Z,30.3288,-87.8293,1.923,1.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T10:30:00Z,30.3288,-87.8293,1.914,1.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T11:00:00Z,30.3288,-87.8293,1.925,0.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T11:30:00Z,30.3288,-87.8293,1.911,0.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T12:00:00Z,30.3288,-87.8293,1.913,0.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T12:30:00Z,30.3288,-87.8293,1.94,0.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T13:00:00Z,30.3288,-87.8293,1.943,0.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T13:30:00Z,30.3288,-87.8293,1.989,0.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T14:00:00Z,30.3288,-87.8293,2.026,0.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T14:30:00Z,30.3288,-87.8293,2.063,0.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T15:00:00Z,30.3288,-87.8293,2.099,1.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T15:30:00Z,30.3288,-87.8293,2.132,0.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T16:00:00Z,30.3288,-87.8293,2.157,0.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T16:30:00Z,30.3288,-87.8293,2.192,0.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T17:00:00Z,30.3288,-87.8293,2.202,0.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T17:30:00Z,30.3288,-87.8293,2.202,0.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T18:00:00Z,30.3288,-87.8293,2.205,0.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T18:30:00Z,30.3288,-87.8293,2.202,0.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T19:00:00Z,30.3288,-87.8293,2.219,1.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T19:30:00Z,30.3288,-87.8293,2.195,1.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T20:00:00Z,30.3288,-87.8293,2.18,1.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T20:30:00Z,30.3288,-87.8293,2.151,1.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T21:00:00Z,30.3288,-87.8293,2.124,1.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T21:30:00Z,30.3288,-87.8293,2.095,1.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T22:00:00Z,30.3288,-87.8293,2.058,1.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T22:30:00Z,30.3288,-87.8293,2.004,1.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T23:00:00Z,30.3288,-87.8293,1.976,1.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T23:30:00Z,30.3288,-87.8293,1.943,1.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T00:00:00Z,30.3288,-87.8293,1.918,1.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T00:30:00Z,30.3288,-87.8293,1.898,1.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T01:00:00Z,30.3288,-87.8293,1.87,1.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T01:30:00Z,30.3288,-87.8293,1.849,1.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T02:00:00Z,30.3288,-87.8293,1.84,1.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T02:30:00Z,30.3288,-87.8293,1.821,1.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T03:00:00Z,30.3288,-87.8293,1.82,1.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T03:30:00Z,30.3288,-87.8293,1.819,1.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T04:00:00Z,30.3288,-87.8293,1.763,1.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T04:30:00Z,30.3288,-87.8293,1.78,0.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T05:00:00Z,30.3288,-87.8293,1.757,0.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T05:30:00Z,30.3288,-87.8293,1.732,0.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T06:00:00Z,30.3288,-87.8293,1.723,0.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T06:30:00Z,30.3288,-87.8293,1.746,1.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T07:00:00Z,30.3288,-87.8293,1.767,1.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T07:30:00Z,30.3288,-87.8293,1.801,0.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T08:00:00Z,30.3288,-87.8293,1.823,1.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T08:30:00Z,30.3288,-87.8293,1.858,1.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T09:00:00Z,30.3288,-87.8293,1.878,1.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T09:30:00Z,30.3288,-87.8293,1.893,1.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T10:00:00Z,30.3288,-87.8293,1.898,1.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T10:30:00Z,30.3288,-87.8293,1.893,1.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T11:00:00Z,30.3288,-87.8293,1.932,1.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T11:30:00Z,30.3288,-87.8293,1.965,1.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T12:00:00Z,30.3288,-87.8293,2.001,1.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T12:30:00Z,30.3288,-87.8293,2.054,1.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T13:00:00Z,30.3288,-87.8293,2.069,1.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T13:30:00Z,30.3288,-87.8293,2.089,1.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T14:00:00Z,30.3288,-87.8293,2.107,1.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T14:30:00Z,30.3288,-87.8293,2.149,1.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T15:00:00Z,30.3288,-87.8293,2.184,1.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T15:30:00Z,30.3288,-87.8293,2.213,1.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T16:00:00Z,30.3288,-87.8293,2.235,1.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T16:30:00Z,30.3288,-87.8293,2.262,1.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T17:00:00Z,30.3288,-87.8293,2.261,1.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T17:30:00Z,30.3288,-87.8293,2.261,1.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T18:00:00Z,30.3288,-87.8293,2.254,1.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T18:30:00Z,30.3288,-87.8293,2.248,1.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T19:00:00Z,30.3288,-87.8293,2.231,1.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T19:30:00Z,30.3288,-87.8293,2.217,1.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T20:00:00Z,30.3288,-87.8293,2.201,1.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T20:30:00Z,30.3288,-87.8293,2.173,1.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T21:00:00Z,30.3288,-87.8293,2.151,1.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T21:30:00Z,30.3288,-87.8293,2.114,1.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T22:00:00Z,30.3288,-87.8293,2.091,1.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T22:30:00Z,30.3288,-87.8293,2.061,1.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T23:00:00Z,30.3288,-87.8293,2.034,1.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T23:30:00Z,30.3288,-87.8293,2.0,1.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T00:00:00Z,30.3288,-87.8293,1.97,1.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T00:30:00Z,30.3288,-87.8293,1.932,1.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T01:00:00Z,30.3288,-87.8293,1.91,1.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T01:30:00Z,30.3288,-87.8293,1.895,1.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T02:00:00Z,30.3288,-87.8293,1.88,1.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T02:30:00Z,30.3288,-87.8293,1.862,1.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T03:00:00Z,30.3288,-87.8293,1.846,1.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T03:30:00Z,30.3288,-87.8293,1.831,1.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T04:00:00Z,30.3288,-87.8293,1.818,1.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T04:30:00Z,30.3288,-87.8293,1.791,1.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T05:00:00Z,30.3288,-87.8293,1.771,1.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T05:30:00Z,30.3288,-87.8293,1.769,1.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T06:00:00Z,30.3288,-87.8293,1.751,1.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T06:30:00Z,30.3288,-87.8293,1.779,1.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T07:00:00Z,30.3288,-87.8293,1.775,1.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T07:30:00Z,30.3288,-87.8293,1.82,1.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T08:00:00Z,30.3288,-87.8293,1.828,1.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T08:30:00Z,30.3288,-87.8293,1.867,1.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T09:00:00Z,30.3288,-87.8293,1.875,1.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T09:30:00Z,30.3288,-87.8293,1.907,1.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T10:00:00Z,30.3288,-87.8293,1.926,1.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T10:30:00Z,30.3288,-87.8293,1.956,1.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T11:00:00Z,30.3288,-87.8293,1.958,1.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T11:30:00Z,30.3288,-87.8293,1.993,1.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T12:00:00Z,30.3288,-87.8293,2.017,1.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T12:30:00Z,30.3288,-87.8293,2.043,1.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T13:00:00Z,30.3288,-87.8293,2.087,1.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T13:30:00Z,30.3288,-87.8293,2.112,1.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T14:00:00Z,30.3288,-87.8293,2.148,1.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T14:30:00Z,30.3288,-87.8293,2.145,1.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T15:00:00Z,30.3288,-87.8293,2.167,1.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T15:30:00Z,30.3288,-87.8293,2.174,1.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T16:00:00Z,30.3288,-87.8293,2.202,1.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T16:30:00Z,30.3288,-87.8293,2.21,1.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T17:00:00Z,30.3288,-87.8293,2.217,1.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T17:30:00Z,30.3288,-87.8293,2.21,1.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T18:00:00Z,30.3288,-87.8293,2.208,1.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T18:30:00Z,30.3288,-87.8293,2.201,1.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T19:00:00Z,30.3288,-87.8293,2.195,1.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T19:30:00Z,30.3288,-87.8293,2.189,1.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T20:00:00Z,30.3288,-87.8293,2.172,1.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T20:30:00Z,30.3288,-87.8293,2.164,1.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T21:00:00Z,30.3288,-87.8293,2.145,1.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T21:30:00Z,30.3288,-87.8293,2.068,1.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T22:00:00Z,30.3288,-87.8293,2.066,1.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T22:30:00Z,30.3288,-87.8293,2.069,1.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T23:00:00Z,30.3288,-87.8293,2.042,1.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T23:30:00Z,30.3288,-87.8293,2.009,1.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T00:00:00Z,30.3288,-87.8293,1.984,1.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T00:30:00Z,30.3288,-87.8293,1.955,1.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T01:00:00Z,30.3288,-87.8293,1.934,1.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T01:30:00Z,30.3288,-87.8293,1.903,1.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T02:00:00Z,30.3288,-87.8293,1.886,1.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T02:30:00Z,30.3288,-87.8293,1.841,1.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T03:00:00Z,30.3288,-87.8293,1.822,1.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T03:30:00Z,30.3288,-87.8293,1.802,1.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T04:00:00Z,30.3288,-87.8293,1.78,1.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T04:30:00Z,30.3288,-87.8293,1.769,1.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T05:00:00Z,30.3288,-87.8293,1.744,1.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T05:30:00Z,30.3288,-87.8293,1.73,1.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T06:00:00Z,30.3288,-87.8293,1.72,1.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T06:30:00Z,30.3288,-87.8293,1.716,1.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T07:00:00Z,30.3288,-87.8293,1.711,1.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T07:30:00Z,30.3288,-87.8293,1.725,1.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T08:00:00Z,30.3288,-87.8293,1.731,1.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T08:30:00Z,30.3288,-87.8293,1.746,1.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T09:00:00Z,30.3288,-87.8293,1.774,1.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T09:30:00Z,30.3288,-87.8293,1.794,1.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T10:00:00Z,30.3288,-87.8293,1.816,1.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T10:30:00Z,30.3288,-87.8293,1.817,1.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T11:00:00Z,30.3288,-87.8293,1.823,1.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T11:30:00Z,30.3288,-87.8293,1.834,1.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T12:00:00Z,30.3288,-87.8293,1.852,1.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T12:30:00Z,30.3288,-87.8293,1.879,1.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T13:00:00Z,30.3288,-87.8293,1.903,1.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T13:30:00Z,30.3288,-87.8293,1.93,1.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T14:00:00Z,30.3288,-87.8293,1.947,1.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T14:30:00Z,30.3288,-87.8293,1.959,1.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T15:00:00Z,30.3288,-87.8293,1.981,1.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T15:30:00Z,30.3288,-87.8293,2.002,1.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T16:00:00Z,30.3288,-87.8293,2.028,1.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T16:30:00Z,30.3288,-87.8293,2.047,1.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T17:00:00Z,30.3288,-87.8293,2.076,1.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T17:30:00Z,30.3288,-87.8293,2.083,1.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T18:00:00Z,30.3288,-87.8293,2.092,1.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T18:30:00Z,30.3288,-87.8293,2.084,1.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T19:00:00Z,30.3288,-87.8293,2.085,1.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T19:30:00Z,30.3288,-87.8293,2.079,1.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T20:00:00Z,30.3288,-87.8293,2.087,1.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T20:30:00Z,30.3288,-87.8293,2.08,1.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T21:00:00Z,30.3288,-87.8293,2.064,1.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T21:30:00Z,30.3288,-87.8293,2.052,1.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T22:00:00Z,30.3288,-87.8293,2.038,1.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T22:30:00Z,30.3288,-87.8293,2.013,1.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T23:00:00Z,30.3288,-87.8293,1.989,1.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T23:30:00Z,30.3288,-87.8293,1.963,1.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T00:00:00Z,30.3288,-87.8293,1.944,1.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T00:30:00Z,30.3288,-87.8293,1.921,1.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T01:00:00Z,30.3288,-87.8293,1.893,1.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T01:30:00Z,30.3288,-87.8293,1.871,1.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T02:00:00Z,30.3288,-87.8293,1.837,1.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T02:30:00Z,30.3288,-87.8293,1.816,1.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T03:00:00Z,30.3288,-87.8293,1.796,1.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T03:30:00Z,30.3288,-87.8293,1.781,1.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T04:00:00Z,30.3288,-87.8293,1.731,1.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T04:30:00Z,30.3288,-87.8293,1.751,1.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T05:00:00Z,30.3288,-87.8293,1.734,1.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T05:30:00Z,30.3288,-87.8293,1.728,1.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T06:00:00Z,30.3288,-87.8293,1.719,1.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T06:30:00Z,30.3288,-87.8293,1.709,1.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T07:00:00Z,30.3288,-87.8293,1.705,1.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T07:30:00Z,30.3288,-87.8293,1.713,1.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T08:00:00Z,30.3288,-87.8293,1.719,1.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T08:30:00Z,30.3288,-87.8293,1.721,1.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T09:00:00Z,30.3288,-87.8293,1.735,1.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T09:30:00Z,30.3288,-87.8293,1.742,1.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T10:00:00Z,30.3288,-87.8293,1.759,1.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T10:30:00Z,30.3288,-87.8293,1.775,1.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T11:00:00Z,30.3288,-87.8293,1.795,1.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T11:30:00Z,30.3288,-87.8293,1.813,1.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T12:00:00Z,30.3288,-87.8293,1.841,1.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T12:30:00Z,30.3288,-87.8293,1.868,1.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T13:00:00Z,30.3288,-87.8293,1.887,1.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T13:30:00Z,30.3288,-87.8293,1.905,1.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T14:00:00Z,30.3288,-87.8293,1.928,1.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T14:30:00Z,30.3288,-87.8293,1.945,1.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T15:00:00Z,30.3288,-87.8293,1.962,1.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T15:30:00Z,30.3288,-87.8293,2.053,2.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T16:00:00Z,30.3288,-87.8293,2.079,2.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T16:30:00Z,30.3288,-87.8293,2.099,2.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T17:00:00Z,30.3288,-87.8293,2.113,2.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T17:30:00Z,30.3288,-87.8293,2.132,2.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T18:00:00Z,30.3288,-87.8293,2.147,2.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T18:30:00Z,30.3288,-87.8293,2.152,2.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T19:00:00Z,30.3288,-87.8293,2.157,2.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T19:30:00Z,30.3288,-87.8293,2.154,2.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T20:00:00Z,30.3288,-87.8293,2.149,2.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T20:30:00Z,30.3288,-87.8293,2.137,2.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T21:00:00Z,30.3288,-87.8293,2.134,2.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T21:30:00Z,30.3288,-87.8293,2.127,2.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T22:00:00Z,30.3288,-87.8293,2.119,2.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T22:30:00Z,30.3288,-87.8293,2.112,2.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T23:00:00Z,30.3288,-87.8293,2.094,2.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T23:30:00Z,30.3288,-87.8293,2.072,2.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T00:00:00Z,30.3288,-87.8293,2.055,2.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T00:30:00Z,30.3288,-87.8293,2.027,2.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T01:00:00Z,30.3288,-87.8293,1.999,2.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T01:30:00Z,30.3288,-87.8293,1.974,1.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T02:00:00Z,30.3288,-87.8293,1.946,1.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T02:30:00Z,30.3288,-87.8293,1.92,1.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T03:00:00Z,30.3288,-87.8293,1.906,1.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T03:30:00Z,30.3288,-87.8293,1.887,1.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T04:00:00Z,30.3288,-87.8293,1.877,1.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T04:30:00Z,30.3288,-87.8293,1.869,1.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T05:00:00Z,30.3288,-87.8293,1.857,1.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T05:30:00Z,30.3288,-87.8293,1.858,1.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T06:00:00Z,30.3288,-87.8293,1.86,1.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T06:30:00Z,30.3288,-87.8293,1.859,1.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T07:00:00Z,30.3288,-87.8293,1.857,1.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T07:30:00Z,30.3288,-87.8293,1.863,1.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T08:00:00Z,30.3288,-87.8293,1.87,1.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T08:30:00Z,30.3288,-87.8293,1.879,1.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T09:00:00Z,30.3288,-87.8293,1.892,1.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T09:30:00Z,30.3288,-87.8293,1.926,1.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T10:00:00Z,30.3288,-87.8293,1.943,1.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T10:30:00Z,30.3288,-87.8293,1.96,1.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T11:00:00Z,30.3288,-87.8293,1.959,1.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T11:30:00Z,30.3288,-87.8293,1.984,1.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T12:00:00Z,30.3288,-87.8293,1.996,1.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T12:30:00Z,30.3288,-87.8293,2.009,1.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T13:00:00Z,30.3288,-87.8293,2.027,1.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T13:30:00Z,30.3288,-87.8293,2.044,1.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T14:00:00Z,30.3288,-87.8293,2.06,1.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T14:30:00Z,30.3288,-87.8293,2.077,1.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T15:00:00Z,30.3288,-87.8293,2.092,1.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T15:30:00Z,30.3288,-87.8293,2.107,1.83,1111122 