owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T00:00:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T00:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T01:00:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T01:30:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T02:00:00Z,30.2791,-87.5561,91.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T02:30:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T03:00:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T03:30:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T04:00:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T04:30:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T05:00:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T05:30:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T06:00:00Z,30.2791,-87.5561,90.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T06:30:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T07:00:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T07:30:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T08:00:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T08:30:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T09:00:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T09:30:00Z,30.2791,-87.5561,95.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T10:00:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T10:30:00Z,30.2791,-87.5561,95.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T11:00:00Z,30.2791,-87.5561,94.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T11:30:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T12:00:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T12:30:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T13:00:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T13:30:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T14:00:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T14:30:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T15:00:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T15:30:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T16:00:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T16:30:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T17:00:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T17:30:00Z,30.2791,-87.5561,86.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T18:00:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T18:30:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T19:00:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T19:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T20:00:00Z,30.2791,-87.5561,79.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T20:30:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T21:00:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T21:30:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T22:00:00Z,30.2791,-87.5561,76.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T22:30:00Z,30.2791,-87.5561,77.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T23:00:00Z,30.2791,-87.5561,77.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-01T23:30:00Z,30.2791,-87.5561,75.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T00:00:00Z,30.2791,-87.5561,79.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T00:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T01:00:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T01:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T02:00:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T02:30:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T03:00:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T03:30:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T04:00:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T04:30:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T05:00:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T05:30:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T06:00:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T06:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T07:00:00Z,30.2791,-87.5561,88.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T07:30:00Z,30.2791,-87.5561,88.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T08:00:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T08:30:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T09:00:00Z,30.2791,-87.5561,88.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T09:30:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T10:00:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T10:30:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T11:00:00Z,30.2791,-87.5561,93.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T11:30:00Z,30.2791,-87.5561,93.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T12:00:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T12:30:00Z,30.2791,-87.5561,91.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T13:00:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T13:30:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T14:00:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T14:30:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T15:00:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T15:30:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T16:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T16:30:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T17:00:00Z,30.2791,-87.5561,86.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T17:30:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T18:00:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T18:30:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T19:00:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T19:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T20:00:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T20:30:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T21:00:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T21:30:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T22:00:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T22:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T23:00:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-02T23:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T00:00:00Z,30.2791,-87.5561,89.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T00:30:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T01:00:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T01:30:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T02:00:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T02:30:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T03:00:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T03:30:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T04:00:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T04:30:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T05:00:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T05:30:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T06:00:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T06:30:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T07:00:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T07:30:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T08:00:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T08:30:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T09:00:00Z,30.2791,-87.5561,94.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T09:30:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T10:00:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T10:30:00Z,30.2791,-87.5561,98.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T11:00:00Z,30.2791,-87.5561,99.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T11:30:00Z,30.2791,-87.5561,99.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T12:00:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T12:30:00Z,30.2791,-87.5561,98.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T13:00:00Z,30.2791,-87.5561,98.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T13:30:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T14:00:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T14:30:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T15:00:00Z,30.2791,-87.5561,98.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T15:30:00Z,30.2791,-87.5561,99.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T16:00:00Z,30.2791,-87.5561,98.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T16:30:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T17:00:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T17:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T18:00:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T18:30:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T19:00:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T19:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T20:00:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T20:30:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T21:00:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T21:30:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T22:00:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T22:30:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T23:00:00Z,30.2791,-87.5561,79.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-03T23:30:00Z,30.2791,-87.5561,79.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T00:00:00Z,30.2791,-87.5561,79.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T00:30:00Z,30.2791,-87.5561,79.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T01:00:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T01:30:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T02:00:00Z,30.2791,-87.5561,79.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T02:30:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T03:00:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T03:30:00Z,30.2791,-87.5561,79.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T04:00:00Z,30.2791,-87.5561,78.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T04:30:00Z,30.2791,-87.5561,79.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T05:00:00Z,30.2791,-87.5561,76.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T05:30:00Z,30.2791,-87.5561,74.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T06:00:00Z,30.2791,-87.5561,78.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T06:30:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T07:00:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T07:30:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T08:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T08:30:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T09:00:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T09:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T10:00:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T10:30:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T11:00:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T11:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T12:00:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T12:30:00Z,30.2791,-87.5561,77.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T13:00:00Z,30.2791,-87.5561,76.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T13:30:00Z,30.2791,-87.5561,74.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T14:00:00Z,30.2791,-87.5561,73.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T14:30:00Z,30.2791,-87.5561,71.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T15:00:00Z,30.2791,-87.5561,72.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T15:30:00Z,30.2791,-87.5561,73.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T16:00:00Z,30.2791,-87.5561,70.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T16:30:00Z,30.2791,-87.5561,68.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T17:00:00Z,30.2791,-87.5561,68.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T17:30:00Z,30.2791,-87.5561,69.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T18:00:00Z,30.2791,-87.5561,70.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T18:30:00Z,30.2791,-87.5561,70.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T19:00:00Z,30.2791,-87.5561,69.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T19:30:00Z,30.2791,-87.5561,66.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T20:00:00Z,30.2791,-87.5561,65.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T20:30:00Z,30.2791,-87.5561,68.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T21:00:00Z,30.2791,-87.5561,67.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T21:30:00Z,30.2791,-87.5561,67.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T22:00:00Z,30.2791,-87.5561,68.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T22:30:00Z,30.2791,-87.5561,70.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T23:00:00Z,30.2791,-87.5561,69.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-04T23:30:00Z,30.2791,-87.5561,71.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T00:00:00Z,30.2791,-87.5561,73.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T00:30:00Z,30.2791,-87.5561,75.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T01:00:00Z,30.2791,-87.5561,77.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T01:30:00Z,30.2791,-87.5561,76.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T02:00:00Z,30.2791,-87.5561,77.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T02:30:00Z,30.2791,-87.5561,77.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T03:00:00Z,30.2791,-87.5561,78.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T03:30:00Z,30.2791,-87.5561,78.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T04:00:00Z,30.2791,-87.5561,77.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T04:30:00Z,30.2791,-87.5561,79.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T05:00:00Z,30.2791,-87.5561,80.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T05:30:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T06:00:00Z,30.2791,-87.5561,79.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T06:30:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T07:00:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T07:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T08:00:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T08:30:00Z,30.2791,-87.5561,93.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T09:00:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T09:30:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T10:00:00Z,30.2791,-87.5561,95.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T10:30:00Z,30.2791,-87.5561,94.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T11:00:00Z,30.2791,-87.5561,95.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T11:30:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T12:00:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T12:30:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T13:00:00Z,30.2791,-87.5561,86.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T13:30:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T14:00:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T14:30:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T15:00:00Z,30.2791,-87.5561,77.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T15:30:00Z,30.2791,-87.5561,75.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T16:00:00Z,30.2791,-87.5561,73.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T16:30:00Z,30.2791,-87.5561,72.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T17:00:00Z,30.2791,-87.5561,72.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T17:30:00Z,30.2791,-87.5561,72.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T18:00:00Z,30.2791,-87.5561,72.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T18:30:00Z,30.2791,-87.5561,72.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T19:00:00Z,30.2791,-87.5561,69.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T19:30:00Z,30.2791,-87.5561,70.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T20:00:00Z,30.2791,-87.5561,68.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T20:30:00Z,30.2791,-87.5561,67.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T21:00:00Z,30.2791,-87.5561,69.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T21:30:00Z,30.2791,-87.5561,71.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T22:00:00Z,30.2791,-87.5561,73.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T22:30:00Z,30.2791,-87.5561,70.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T23:00:00Z,30.2791,-87.5561,73.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-05T23:30:00Z,30.2791,-87.5561,69.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T00:00:00Z,30.2791,-87.5561,70.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T00:30:00Z,30.2791,-87.5561,73.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T01:00:00Z,30.2791,-87.5561,78.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T01:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T02:00:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T02:30:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T03:00:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T03:30:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T04:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T04:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T05:00:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T05:30:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T06:00:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T06:30:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T07:00:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T07:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T08:00:00Z,30.2791,-87.5561,86.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T08:30:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T09:00:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T09:30:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T10:00:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T10:30:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T11:00:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T11:30:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T12:00:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T12:30:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T13:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T13:30:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T14:00:00Z,30.2791,-87.5561,77.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T14:30:00Z,30.2791,-87.5561,77.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T15:00:00Z,30.2791,-87.5561,76.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T15:30:00Z,30.2791,-87.5561,75.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T16:00:00Z,30.2791,-87.5561,76.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T16:30:00Z,30.2791,-87.5561,75.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T17:00:00Z,30.2791,-87.5561,74.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T17:30:00Z,30.2791,-87.5561,73.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T18:00:00Z,30.2791,-87.5561,73.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T18:30:00Z,30.2791,-87.5561,70.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T19:00:00Z,30.2791,-87.5561,67.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T19:30:00Z,30.2791,-87.5561,68.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T20:00:00Z,30.2791,-87.5561,70.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T20:30:00Z,30.2791,-87.5561,68.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T21:00:00Z,30.2791,-87.5561,70.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T21:30:00Z,30.2791,-87.5561,69.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T22:00:00Z,30.2791,-87.5561,72.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T22:30:00Z,30.2791,-87.5561,69.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T23:00:00Z,30.2791,-87.5561,74.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-06T23:30:00Z,30.2791,-87.5561,78.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-07T00:00:00Z,30.2791,-87.5561,77.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-06-07T00:30:00Z,30.2791,-87.5561,80.4,1111122 