owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:00:00Z,28.4330,-82.6670,25.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:06:00Z,28.4330,-82.6670,25.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:12:00Z,28.4330,-82.6670,25.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:18:00Z,28.4330,-82.6670,25.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:24:00Z,28.4330,-82.6670,25.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:30:00Z,28.4330,-82.6670,25.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:36:00Z,28.4330,-82.6670,24.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:42:00Z,28.4330,-82.6670,24.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:48:00Z,28.4330,-82.6670,25.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T00:54:00Z,28.4330,-82.6670,25.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:00:00Z,28.4330,-82.6670,24.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:06:00Z,28.4330,-82.6670,24.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:12:00Z,28.4330,-82.6670,24.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:18:00Z,28.4330,-82.6670,24.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:24:00Z,28.4330,-82.6670,24.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:30:00Z,28.4330,-82.6670,24.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:36:00Z,28.4330,-82.6670,24.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:42:00Z,28.4330,-82.6670,24.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:48:00Z,28.4330,-82.6670,24.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T02:54:00Z,28.4330,-82.6670,24.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:00:00Z,28.4330,-82.6670,24.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:06:00Z,28.4330,-82.6670,24.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:12:00Z,28.4330,-82.6670,24.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:18:00Z,28.4330,-82.6670,24.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:24:00Z,28.4330,-82.6670,24.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:30:00Z,28.4330,-82.6670,24.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:36:00Z,28.4330,-82.6670,24.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:42:00Z,28.4330,-82.6670,24.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:48:00Z,28.4330,-82.6670,24.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T03:54:00Z,28.4330,-82.6670,24.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:00:00Z,28.4330,-82.6670,23.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:06:00Z,28.4330,-82.6670,23.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:12:00Z,28.4330,-82.6670,23.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:18:00Z,28.4330,-82.6670,23.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:24:00Z,28.4330,-82.6670,23.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:30:00Z,28.4330,-82.6670,23.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:36:00Z,28.4330,-82.6670,23.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:42:00Z,28.4330,-82.6670,23.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:48:00Z,28.4330,-82.6670,23.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T04:54:00Z,28.4330,-82.6670,23.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:00:00Z,28.4330,-82.6670,23.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:06:00Z,28.4330,-82.6670,23.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:12:00Z,28.4330,-82.6670,23.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:18:00Z,28.4330,-82.6670,23.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:24:00Z,28.4330,-82.6670,22.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:30:00Z,28.4330,-82.6670,22.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:36:00Z,28.4330,-82.6670,22.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:42:00Z,28.4330,-82.6670,22.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:48:00Z,28.4330,-82.6670,22.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T05:54:00Z,28.4330,-82.6670,22.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:00:00Z,28.4330,-82.6670,22.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:06:00Z,28.4330,-82.6670,22.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:12:00Z,28.4330,-82.6670,22.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:18:00Z,28.4330,-82.6670,22.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:24:00Z,28.4330,-82.6670,22.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:30:00Z,28.4330,-82.6670,22.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:36:00Z,28.4330,-82.6670,22.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:42:00Z,28.4330,-82.6670,22.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:48:00Z,28.4330,-82.6670,22.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T06:54:00Z,28.4330,-82.6670,22.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:00:00Z,28.4330,-82.6670,22.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:06:00Z,28.4330,-82.6670,22.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:12:00Z,28.4330,-82.6670,22.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:18:00Z,28.4330,-82.6670,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:24:00Z,28.4330,-82.6670,21.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:30:00Z,28.4330,-82.6670,21.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:36:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:42:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:48:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T07:54:00Z,28.4330,-82.6670,21.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:00:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:06:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:12:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:18:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:24:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:30:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:36:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:42:00Z,28.4330,-82.6670,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:48:00Z,28.4330,-82.6670,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T08:54:00Z,28.4330,-82.6670,21.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:00:00Z,28.4330,-82.6670,21.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:06:00Z,28.4330,-82.6670,21.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:12:00Z,28.4330,-82.6670,22.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:18:00Z,28.4330,-82.6670,22.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:24:00Z,28.4330,-82.6670,22.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:30:00Z,28.4330,-82.6670,22.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:36:00Z,28.4330,-82.6670,22.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:42:00Z,28.4330,-82.6670,22.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:48:00Z,28.4330,-82.6670,22.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T09:54:00Z,28.4330,-82.6670,22.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:00:00Z,28.4330,-82.6670,22.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:06:00Z,28.4330,-82.6670,22.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:12:00Z,28.4330,-82.6670,22.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:18:00Z,28.4330,-82.6670,22.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:24:00Z,28.4330,-82.6670,22.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:30:00Z,28.4330,-82.6670,22.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:36:00Z,28.4330,-82.6670,22.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:42:00Z,28.4330,-82.6670,22.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:48:00Z,28.4330,-82.6670,22.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T10:54:00Z,28.4330,-82.6670,22.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:00:00Z,28.4330,-82.6670,22.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:06:00Z,28.4330,-82.6670,22.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:12:00Z,28.4330,-82.6670,22.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:18:00Z,28.4330,-82.6670,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:24:00Z,28.4330,-82.6670,22.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:30:00Z,28.4330,-82.6670,22.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:36:00Z,28.4330,-82.6670,22.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:42:00Z,28.4330,-82.6670,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:48:00Z,28.4330,-82.6670,22.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T11:54:00Z,28.4330,-82.6670,22.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:00:00Z,28.4330,-82.6670,22.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:06:00Z,28.4330,-82.6670,22.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:12:00Z,28.4330,-82.6670,22.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:18:00Z,28.4330,-82.6670,23.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:24:00Z,28.4330,-82.6670,23.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:30:00Z,28.4330,-82.6670,23.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:36:00Z,28.4330,-82.6670,23.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:42:00Z,28.4330,-82.6670,23.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:48:00Z,28.4330,-82.6670,23.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T12:54:00Z,28.4330,-82.6670,24.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:00:00Z,28.4330,-82.6670,24.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:06:00Z,28.4330,-82.6670,24.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:12:00Z,28.4330,-82.6670,24.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:18:00Z,28.4330,-82.6670,25.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:24:00Z,28.4330,-82.6670,25.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:30:00Z,28.4330,-82.6670,25.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:36:00Z,28.4330,-82.6670,25.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:42:00Z,28.4330,-82.6670,25.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:48:00Z,28.4330,-82.6670,26.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T13:54:00Z,28.4330,-82.6670,26.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:00:00Z,28.4330,-82.6670,26.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:06:00Z,28.4330,-82.6670,26.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:12:00Z,28.4330,-82.6670,27.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:18:00Z,28.4330,-82.6670,27.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:24:00Z,28.4330,-82.6670,27.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:30:00Z,28.4330,-82.6670,27.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:36:00Z,28.4330,-82.6670,27.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:42:00Z,28.4330,-82.6670,28.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:48:00Z,28.4330,-82.6670,28.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T14:54:00Z,28.4330,-82.6670,28.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:00:00Z,28.4330,-82.6670,28.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:06:00Z,28.4330,-82.6670,28.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:12:00Z,28.4330,-82.6670,28.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:18:00Z,28.4330,-82.6670,28.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:24:00Z,28.4330,-82.6670,29.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:30:00Z,28.4330,-82.6670,29.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:36:00Z,28.4330,-82.6670,29.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:42:00Z,28.4330,-82.6670,29.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:48:00Z,28.4330,-82.6670,29.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T15:54:00Z,28.4330,-82.6670,29.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:00:00Z,28.4330,-82.6670,29.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:06:00Z,28.4330,-82.6670,29.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:12:00Z,28.4330,-82.6670,29.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:18:00Z,28.4330,-82.6670,29.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:24:00Z,28.4330,-82.6670,30.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:30:00Z,28.4330,-82.6670,29.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:36:00Z,28.4330,-82.6670,29.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:42:00Z,28.4330,-82.6670,30.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:48:00Z,28.4330,-82.6670,30.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T16:54:00Z,28.4330,-82.6670,29.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:00:00Z,28.4330,-82.6670,29.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:06:00Z,28.4330,-82.6670,29.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:12:00Z,28.4330,-82.6670,29.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:18:00Z,28.4330,-82.6670,29.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:24:00Z,28.4330,-82.6670,30.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:30:00Z,28.4330,-82.6670,30.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:36:00Z,28.4330,-82.6670,30.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:42:00Z,28.4330,-82.6670,29.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:48:00Z,28.4330,-82.6670,28.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T17:54:00Z,28.4330,-82.6670,29.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:00:00Z,28.4330,-82.6670,29.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:06:00Z,28.4330,-82.6670,28.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:12:00Z,28.4330,-82.6670,28.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:18:00Z,28.4330,-82.6670,29.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:24:00Z,28.4330,-82.6670,28.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:30:00Z,28.4330,-82.6670,29.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:36:00Z,28.4330,-82.6670,29.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:42:00Z,28.4330,-82.6670,28.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:48:00Z,28.4330,-82.6670,28.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T18:54:00Z,28.4330,-82.6670,29.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:00:00Z,28.4330,-82.6670,28.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:06:00Z,28.4330,-82.6670,28.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:12:00Z,28.4330,-82.6670,28.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:18:00Z,28.4330,-82.6670,28.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:24:00Z,28.4330,-82.6670,29.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:30:00Z,28.4330,-82.6670,29.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:36:00Z,28.4330,-82.6670,28.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:42:00Z,28.4330,-82.6670,28.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:48:00Z,28.4330,-82.6670,28.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T19:54:00Z,28.4330,-82.6670,28.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:00:00Z,28.4330,-82.6670,28.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:06:00Z,28.4330,-82.6670,28.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:12:00Z,28.4330,-82.6670,28.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:18:00Z,28.4330,-82.6670,28.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:24:00Z,28.4330,-82.6670,28.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:30:00Z,28.4330,-82.6670,28.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:36:00Z,28.4330,-82.6670,28.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:42:00Z,28.4330,-82.6670,28.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:48:00Z,28.4330,-82.6670,28.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T20:54:00Z,28.4330,-82.6670,28.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T21:00:00Z,28.4330,-82.6670,28.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T21:06:00Z,28.4330,-82.6670,28.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T21:12:00Z,28.4330,-82.6670,28.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T21:18:00Z,28.4330,-82.6670,28.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T21:24:00Z,28.4330,-82.6670,28.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T21:30:00Z,28.4330,-82.6670,28.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T21:36:00Z,28.4330,-82.6670,28.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T21:42:00Z,28.4330,-82.6670,28.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T21:48:00Z,28.4330,-82.6670,28.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T21:54:00Z,28.4330,-82.6670,28.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T22:00:00Z,28.4330,-82.6670,27.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T22:06:00Z,28.4330,-82.6670,27.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T22:12:00Z,28.4330,-82.6670,27.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T22:18:00Z,28.4330,-82.6670,27.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T22:24:00Z,28.4330,-82.6670,27.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T22:30:00Z,28.4330,-82.6670,27.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T22:36:00Z,28.4330,-82.6670,27.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T22:42:00Z,28.4330,-82.6670,26.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T22:48:00Z,28.4330,-82.6670,26.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T22:54:00Z,28.4330,-82.6670,26.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T23:00:00Z,28.4330,-82.6670,26.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T23:06:00Z,28.4330,-82.6670,26.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T23:12:00Z,28.4330,-82.6670,26.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T23:18:00Z,28.4330,-82.6670,26.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T23:24:00Z,28.4330,-82.6670,26.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T23:30:00Z,28.4330,-82.6670,26.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T23:36:00Z,28.4330,-82.6670,26.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T23:42:00Z,28.4330,-82.6670,26.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T23:48:00Z,28.4330,-82.6670,26.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-01T23:54:00Z,28.4330,-82.6670,26.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T00:00:00Z,28.4330,-82.6670,26.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T00:06:00Z,28.4330,-82.6670,26.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T00:12:00Z,28.4330,-82.6670,26.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T00:18:00Z,28.4330,-82.6670,26.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T00:24:00Z,28.4330,-82.6670,26.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T00:30:00Z,28.4330,-82.6670,26.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T00:36:00Z,28.4330,-82.6670,25.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T00:42:00Z,28.4330,-82.6670,25.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T00:48:00Z,28.4330,-82.6670,25.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T00:54:00Z,28.4330,-82.6670,25.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T01:00:00Z,28.4330,-82.6670,25.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T01:06:00Z,28.4330,-82.6670,25.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T01:12:00Z,28.4330,-82.6670,25.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T01:18:00Z,28.4330,-82.6670,25.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T01:24:00Z,28.4330,-82.6670,25.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T01:30:00Z,28.4330,-82.6670,25.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T01:36:00Z,28.4330,-82.6670,24.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T01:42:00Z,28.4330,-82.6670,24.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T01:48:00Z,28.4330,-82.6670,24.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T01:54:00Z,28.4330,-82.6670,24.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T02:00:00Z,28.4330,-82.6670,24.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T02:06:00Z,28.4330,-82.6670,24.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T02:12:00Z,28.4330,-82.6670,24.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T02:18:00Z,28.4330,-82.6670,24.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T02:24:00Z,28.4330,-82.6670,24.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T02:30:00Z,28.4330,-82.6670,24.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T02:36:00Z,28.4330,-82.6670,24.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T02:42:00Z,28.4330,-82.6670,24.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T02:48:00Z,28.4330,-82.6670,24.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T02:54:00Z,28.4330,-82.6670,24.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T03:00:00Z,28.4330,-82.6670,24.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T03:06:00Z,28.4330,-82.6670,24.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T03:12:00Z,28.4330,-82.6670,24.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T03:18:00Z,28.4330,-82.6670,24.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T03:24:00Z,28.4330,-82.6670,24.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T03:30:00Z,28.4330,-82.6670,24.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T03:36:00Z,28.4330,-82.6670,24.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T03:42:00Z,28.4330,-82.6670,24.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T03:48:00Z,28.4330,-82.6670,24.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T03:54:00Z,28.4330,-82.6670,24.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T04:00:00Z,28.4330,-82.6670,24.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-11-02T04:06:00Z,28.4330,-82.6670,24.2,1111122 