owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:146:1,2019-03-01T03:00:00Z,28.1324,-97.0345,8.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T03:30:00Z,28.1324,-97.0345,8.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T04:30:00Z,28.1324,-97.0345,8.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T05:30:00Z,28.1324,-97.0345,8.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T06:30:00Z,28.1324,-97.0345,8.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T07:30:00Z,28.1324,-97.0345,8.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T08:30:00Z,28.1324,-97.0345,8.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T09:30:00Z,28.1324,-97.0345,9.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T10:30:00Z,28.1324,-97.0345,9.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T11:30:00Z,28.1324,-97.0345,9.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T12:30:00Z,28.1324,-97.0345,9.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T13:30:00Z,28.1324,-97.0345,9.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T14:30:00Z,28.1324,-97.0345,9.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T15:30:00Z,28.1324,-97.0345,10.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T16:30:00Z,28.1324,-97.0345,11.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T17:30:00Z,28.1324,-97.0345,11.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T18:30:00Z,28.1324,-97.0345,11.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T19:30:00Z,28.1324,-97.0345,13.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T20:30:00Z,28.1324,-97.0345,14.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T21:30:00Z,28.1324,-97.0345,14.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T22:30:00Z,28.1324,-97.0345,15.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T23:30:00Z,28.1324,-97.0345,15.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T00:30:00Z,28.1324,-97.0345,15.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T01:30:00Z,28.1324,-97.0345,15.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T02:30:00Z,28.1324,-97.0345,15.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T03:30:00Z,28.1324,-97.0345,15.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T04:30:00Z,28.1324,-97.0345,15.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T05:30:00Z,28.1324,-97.0345,15.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T06:30:00Z,28.1324,-97.0345,15.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T07:30:00Z,28.1324,-97.0345,15.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T08:30:00Z,28.1324,-97.0345,16.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T09:30:00Z,28.1324,-97.0345,16.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T10:30:00Z,28.1324,-97.0345,16.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T11:30:00Z,28.1324,-97.0345,17.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T12:30:00Z,28.1324,-97.0345,16.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T13:30:00Z,28.1324,-97.0345,16.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T14:30:00Z,28.1324,-97.0345,17.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T15:30:00Z,28.1324,-97.0345,17.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T16:30:00Z,28.1324,-97.0345,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T17:30:00Z,28.1324,-97.0345,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T18:30:00Z,28.1324,-97.0345,18.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T19:30:00Z,28.1324,-97.0345,18.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T20:30:00Z,28.1324,-97.0345,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T21:30:00Z,28.1324,-97.0345,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T22:30:00Z,28.1324,-97.0345,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T23:30:00Z,28.1324,-97.0345,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T00:30:00Z,28.1324,-97.0345,18.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T01:30:00Z,28.1324,-97.0345,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T02:30:00Z,28.1324,-97.0345,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T03:30:00Z,28.1324,-97.0345,18.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T04:30:00Z,28.1324,-97.0345,18.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T05:30:00Z,28.1324,-97.0345,18.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T06:30:00Z,28.1324,-97.0345,18.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T07:30:00Z,28.1324,-97.0345,18.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T08:30:00Z,28.1324,-97.0345,18.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T09:30:00Z,28.1324,-97.0345,17.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T10:30:00Z,28.1324,-97.0345,17.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T11:30:00Z,28.1324,-97.0345,16.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T12:30:00Z,28.1324,-97.0345,15.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T13:30:00Z,28.1324,-97.0345,16.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T14:30:00Z,28.1324,-97.0345,15.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T15:30:00Z,28.1324,-97.0345,12.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T16:30:00Z,28.1324,-97.0345,11.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T17:30:00Z,28.1324,-97.0345,11.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T18:30:00Z,28.1324,-97.0345,11.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T19:30:00Z,28.1324,-97.0345,11.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T20:30:00Z,28.1324,-97.0345,11.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T21:30:00Z,28.1324,-97.0345,11.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T22:30:00Z,28.1324,-97.0345,12.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T23:30:00Z,28.1324,-97.0345,11.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T00:30:00Z,28.1324,-97.0345,10.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T01:30:00Z,28.1324,-97.0345,10.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T02:30:00Z,28.1324,-97.0345,10.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T03:30:00Z,28.1324,-97.0345,9.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T04:30:00Z,28.1324,-97.0345,8.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T05:30:00Z,28.1324,-97.0345,7.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T06:30:00Z,28.1324,-97.0345,6.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T07:30:00Z,28.1324,-97.0345,6.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T08:30:00Z,28.1324,-97.0345,6.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T09:30:00Z,28.1324,-97.0345,5.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T10:30:00Z,28.1324,-97.0345,5.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T11:30:00Z,28.1324,-97.0345,4.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T12:30:00Z,28.1324,-97.0345,3.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T13:30:00Z,28.1324,-97.0345,2.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T14:30:00Z,28.1324,-97.0345,2.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T15:30:00Z,28.1324,-97.0345,2.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T16:30:00Z,28.1324,-97.0345,2.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T17:30:00Z,28.1324,-97.0345,1.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T18:30:00Z,28.1324,-97.0345,1.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T19:30:00Z,28.1324,-97.0345,2.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T20:30:00Z,28.1324,-97.0345,3.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T21:30:00Z,28.1324,-97.0345,3.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T22:30:00Z,28.1324,-97.0345,4.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T23:30:00Z,28.1324,-97.0345,3.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T00:30:00Z,28.1324,-97.0345,3.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T01:30:00Z,28.1324,-97.0345,3.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T02:30:00Z,28.1324,-97.0345,3.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T03:30:00Z,28.1324,-97.0345,3.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T04:30:00Z,28.1324,-97.0345,3.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T05:30:00Z,28.1324,-97.0345,3.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T06:30:00Z,28.1324,-97.0345,2.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T07:30:00Z,28.1324,-97.0345,2.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T08:30:00Z,28.1324,-97.0345,2.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T09:30:00Z,28.1324,-97.0345,2.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T10:30:00Z,28.1324,-97.0345,2.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T11:30:00Z,28.1324,-97.0345,1.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T12:30:00Z,28.1324,-97.0345,1.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T13:30:00Z,28.1324,-97.0345,0.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T14:30:00Z,28.1324,-97.0345,1.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T15:30:00Z,28.1324,-97.0345,2.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T16:30:00Z,28.1324,-97.0345,2.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T17:30:00Z,28.1324,-97.0345,3.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T18:30:00Z,28.1324,-97.0345,4.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T19:30:00Z,28.1324,-97.0345,5.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T20:30:00Z,28.1324,-97.0345,6.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T22:30:00Z,28.1324,-97.0345,7.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T23:30:00Z,28.1324,-97.0345,7.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T00:30:00Z,28.1324,-97.0345,8.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T01:30:00Z,28.1324,-97.0345,7.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T02:30:00Z,28.1324,-97.0345,7.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T03:30:00Z,28.1324,-97.0345,7.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T04:30:00Z,28.1324,-97.0345,6.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T05:30:00Z,28.1324,-97.0345,6.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T06:30:00Z,28.1324,-97.0345,5.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T07:30:00Z,28.1324,-97.0345,5.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T08:30:00Z,28.1324,-97.0345,5.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T09:30:00Z,28.1324,-97.0345,5.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T10:30:00Z,28.1324,-97.0345,4.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T11:30:00Z,28.1324,-97.0345,3.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T12:30:00Z,28.1324,-97.0345,3.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T13:30:00Z,28.1324,-97.0345,3.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T14:30:00Z,28.1324,-97.0345,4.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T15:30:00Z,28.1324,-97.0345,7.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T16:30:00Z,28.1324,-97.0345,9.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T17:30:00Z,28.1324,-97.0345,10.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T18:30:00Z,28.1324,-97.0345,11.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T19:30:00Z,28.1324,-97.0345,11.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T20:30:00Z,28.1324,-97.0345,12.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T21:30:00Z,28.1324,-97.0345,12.9,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
