owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T00:00:00Z,30.6671,-87.9365,1.339,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T00:30:00Z,30.6671,-87.9365,1.285,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T01:00:00Z,30.6671,-87.9365,1.231,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T01:30:00Z,30.6671,-87.9365,1.186,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T02:00:00Z,30.6671,-87.9365,1.148,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T02:30:00Z,30.6671,-87.9365,1.102,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T03:00:00Z,30.6671,-87.9365,1.057,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T03:30:00Z,30.6671,-87.9365,1.022,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T04:00:00Z,30.6671,-87.9365,1.0,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T04:30:00Z,30.6671,-87.9365,0.98,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T05:00:00Z,30.6671,-87.9365,0.963,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T05:30:00Z,30.6671,-87.9365,0.949,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T06:00:00Z,30.6671,-87.9365,0.94,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T06:30:00Z,30.6671,-87.9365,0.944,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T07:00:00Z,30.6671,-87.9365,0.945,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T07:30:00Z,30.6671,-87.9365,0.934,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T08:00:00Z,30.6671,-87.9365,0.937,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T08:30:00Z,30.6671,-87.9365,0.968,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T09:00:00Z,30.6671,-87.9365,1.001,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T09:30:00Z,30.6671,-87.9365,1.031,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T10:00:00Z,30.6671,-87.9365,1.066,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T10:30:00Z,30.6671,-87.9365,1.096,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T11:00:00Z,30.6671,-87.9365,1.131,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T11:30:00Z,30.6671,-87.9365,1.175,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T12:00:00Z,30.6671,-87.9365,1.194,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T12:30:00Z,30.6671,-87.9365,1.216,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T13:00:00Z,30.6671,-87.9365,1.243,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T13:30:00Z,30.6671,-87.9365,1.274,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T14:00:00Z,30.6671,-87.9365,1.298,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T14:30:00Z,30.6671,-87.9365,1.326,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T15:00:00Z,30.6671,-87.9365,1.352,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T15:30:00Z,30.6671,-87.9365,1.366,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T16:00:00Z,30.6671,-87.9365,1.401,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T16:30:00Z,30.6671,-87.9365,1.432,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T17:00:00Z,30.6671,-87.9365,1.462,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T17:30:00Z,30.6671,-87.9365,1.491,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T18:00:00Z,30.6671,-87.9365,1.495,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T18:30:00Z,30.6671,-87.9365,1.523,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T19:00:00Z,30.6671,-87.9365,1.544,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T19:30:00Z,30.6671,-87.9365,1.537,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T20:00:00Z,30.6671,-87.9365,1.53,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T20:30:00Z,30.6671,-87.9365,1.534,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T21:00:00Z,30.6671,-87.9365,1.521,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T21:30:00Z,30.6671,-87.9365,1.497,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T22:00:00Z,30.6671,-87.9365,1.484,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T22:30:00Z,30.6671,-87.9365,1.46,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T23:00:00Z,30.6671,-87.9365,1.432,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-01T23:30:00Z,30.6671,-87.9365,1.392,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T00:00:00Z,30.6671,-87.9365,1.348,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T00:30:00Z,30.6671,-87.9365,1.306,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T01:00:00Z,30.6671,-87.9365,1.267,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T01:30:00Z,30.6671,-87.9365,1.229,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T02:00:00Z,30.6671,-87.9365,1.198,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T02:30:00Z,30.6671,-87.9365,1.161,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T03:00:00Z,30.6671,-87.9365,1.123,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T03:30:00Z,30.6671,-87.9365,1.092,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T04:00:00Z,30.6671,-87.9365,1.061,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T04:30:00Z,30.6671,-87.9365,1.039,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T05:00:00Z,30.6671,-87.9365,1.019,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T05:30:00Z,30.6671,-87.9365,1.005,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T06:00:00Z,30.6671,-87.9365,0.995,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T06:30:00Z,30.6671,-87.9365,0.985,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T07:00:00Z,30.6671,-87.9365,0.979,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T07:30:00Z,30.6671,-87.9365,0.994,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T08:00:00Z,30.6671,-87.9365,1.002,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T08:30:00Z,30.6671,-87.9365,0.993,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T09:00:00Z,30.6671,-87.9365,0.999,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T09:30:00Z,30.6671,-87.9365,1.028,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T10:00:00Z,30.6671,-87.9365,1.056,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T10:30:00Z,30.6671,-87.9365,1.076,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T11:00:00Z,30.6671,-87.9365,1.116,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T11:30:00Z,30.6671,-87.9365,1.15,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T12:00:00Z,30.6671,-87.9365,1.165,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T12:30:00Z,30.6671,-87.9365,1.177,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T13:00:00Z,30.6671,-87.9365,1.202,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T13:30:00Z,30.6671,-87.9365,1.204,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T14:00:00Z,30.6671,-87.9365,1.223,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T14:30:00Z,30.6671,-87.9365,1.253,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T15:00:00Z,30.6671,-87.9365,1.292,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T15:30:00Z,30.6671,-87.9365,1.303,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T16:00:00Z,30.6671,-87.9365,1.317,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T16:30:00Z,30.6671,-87.9365,1.343,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T17:00:00Z,30.6671,-87.9365,1.373,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T17:30:00Z,30.6671,-87.9365,1.399,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T18:00:00Z,30.6671,-87.9365,1.43,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T18:30:00Z,30.6671,-87.9365,1.447,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T19:00:00Z,30.6671,-87.9365,1.446,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T19:30:00Z,30.6671,-87.9365,1.48,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T20:00:00Z,30.6671,-87.9365,1.515,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T20:30:00Z,30.6671,-87.9365,1.508,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T21:00:00Z,30.6671,-87.9365,1.511,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T21:30:00Z,30.6671,-87.9365,1.513,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T22:00:00Z,30.6671,-87.9365,1.514,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T22:30:00Z,30.6671,-87.9365,1.493,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T23:00:00Z,30.6671,-87.9365,1.472,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-02T23:30:00Z,30.6671,-87.9365,1.441,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T00:00:00Z,30.6671,-87.9365,1.423,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T00:30:00Z,30.6671,-87.9365,1.374,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T01:00:00Z,30.6671,-87.9365,1.358,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T01:30:00Z,30.6671,-87.9365,1.334,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T02:00:00Z,30.6671,-87.9365,1.294,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T02:30:00Z,30.6671,-87.9365,1.252,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T03:00:00Z,30.6671,-87.9365,1.227,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T03:30:00Z,30.6671,-87.9365,1.19,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T04:00:00Z,30.6671,-87.9365,1.161,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T04:30:00Z,30.6671,-87.9365,1.143,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T05:00:00Z,30.6671,-87.9365,1.124,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T05:30:00Z,30.6671,-87.9365,1.103,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T06:00:00Z,30.6671,-87.9365,1.1,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T06:30:00Z,30.6671,-87.9365,1.119,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T07:00:00Z,30.6671,-87.9365,1.146,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T07:30:00Z,30.6671,-87.9365,1.104,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T08:00:00Z,30.6671,-87.9365,1.102,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T08:30:00Z,30.6671,-87.9365,1.171,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T09:00:00Z,30.6671,-87.9365,1.167,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T09:30:00Z,30.6671,-87.9365,1.199,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T10:00:00Z,30.6671,-87.9365,1.214,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T10:30:00Z,30.6671,-87.9365,1.177,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T11:00:00Z,30.6671,-87.9365,1.196,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T11:30:00Z,30.6671,-87.9365,1.244,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T12:00:00Z,30.6671,-87.9365,1.245,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T12:30:00Z,30.6671,-87.9365,1.322,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T13:00:00Z,30.6671,-87.9365,1.324,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T13:30:00Z,30.6671,-87.9365,1.27,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T14:00:00Z,30.6671,-87.9365,1.312,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T14:30:00Z,30.6671,-87.9365,1.328,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T15:00:00Z,30.6671,-87.9365,1.358,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T15:30:00Z,30.6671,-87.9365,1.389,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T16:00:00Z,30.6671,-87.9365,1.398,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T16:30:00Z,30.6671,-87.9365,1.416,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T17:00:00Z,30.6671,-87.9365,1.422,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T17:30:00Z,30.6671,-87.9365,1.448,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T18:00:00Z,30.6671,-87.9365,1.465,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T18:30:00Z,30.6671,-87.9365,1.474,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T19:00:00Z,30.6671,-87.9365,1.475,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T19:30:00Z,30.6671,-87.9365,1.471,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T20:00:00Z,30.6671,-87.9365,1.478,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T20:30:00Z,30.6671,-87.9365,1.486,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T21:00:00Z,30.6671,-87.9365,1.481,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T21:30:00Z,30.6671,-87.9365,1.478,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T22:00:00Z,30.6671,-87.9365,1.482,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T22:30:00Z,30.6671,-87.9365,1.472,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T23:00:00Z,30.6671,-87.9365,1.447,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-03T23:30:00Z,30.6671,-87.9365,1.429,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T00:00:00Z,30.6671,-87.9365,1.404,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T00:30:00Z,30.6671,-87.9365,1.379,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T01:00:00Z,30.6671,-87.9365,1.362,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T01:30:00Z,30.6671,-87.9365,1.341,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T02:00:00Z,30.6671,-87.9365,1.309,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T02:30:00Z,30.6671,-87.9365,1.276,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T03:00:00Z,30.6671,-87.9365,1.246,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T03:30:00Z,30.6671,-87.9365,1.218,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T04:00:00Z,30.6671,-87.9365,1.188,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T04:30:00Z,30.6671,-87.9365,1.161,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T05:00:00Z,30.6671,-87.9365,1.141,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T05:30:00Z,30.6671,-87.9365,1.129,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T06:00:00Z,30.6671,-87.9365,1.124,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T06:30:00Z,30.6671,-87.9365,1.115,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T07:00:00Z,30.6671,-87.9365,1.116,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T07:30:00Z,30.6671,-87.9365,1.131,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T08:00:00Z,30.6671,-87.9365,1.132,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T08:30:00Z,30.6671,-87.9365,1.147,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T09:00:00Z,30.6671,-87.9365,1.167,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T09:30:00Z,30.6671,-87.9365,1.189,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T10:00:00Z,30.6671,-87.9365,1.219,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T10:30:00Z,30.6671,-87.9365,1.243,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T11:00:00Z,30.6671,-87.9365,1.257,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T11:30:00Z,30.6671,-87.9365,1.278,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T12:00:00Z,30.6671,-87.9365,1.29,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T12:30:00Z,30.6671,-87.9365,1.291,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T13:00:00Z,30.6671,-87.9365,1.308,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T13:30:00Z,30.6671,-87.9365,1.336,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T14:00:00Z,30.6671,-87.9365,1.344,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T14:30:00Z,30.6671,-87.9365,1.362,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T15:00:00Z,30.6671,-87.9365,1.376,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T15:30:00Z,30.6671,-87.9365,1.385,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T16:00:00Z,30.6671,-87.9365,1.403,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T16:30:00Z,30.6671,-87.9365,1.413,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T17:00:00Z,30.6671,-87.9365,1.414,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T17:30:00Z,30.6671,-87.9365,1.413,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T18:00:00Z,30.6671,-87.9365,1.417,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T18:30:00Z,30.6671,-87.9365,1.425,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T19:00:00Z,30.6671,-87.9365,1.449,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T19:30:00Z,30.6671,-87.9365,1.469,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T20:00:00Z,30.6671,-87.9365,1.489,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T20:30:00Z,30.6671,-87.9365,1.501,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T21:00:00Z,30.6671,-87.9365,1.495,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T21:30:00Z,30.6671,-87.9365,1.482,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T22:00:00Z,30.6671,-87.9365,1.477,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T22:30:00Z,30.6671,-87.9365,1.457,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T23:00:00Z,30.6671,-87.9365,1.43,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-04T23:30:00Z,30.6671,-87.9365,1.407,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T00:00:00Z,30.6671,-87.9365,1.385,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T00:30:00Z,30.6671,-87.9365,1.361,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T01:00:00Z,30.6671,-87.9365,1.343,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T01:30:00Z,30.6671,-87.9365,1.322,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T02:00:00Z,30.6671,-87.9365,1.3,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T02:30:00Z,30.6671,-87.9365,1.283,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T03:00:00Z,30.6671,-87.9365,1.265,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T03:30:00Z,30.6671,-87.9365,1.241,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T04:00:00Z,30.6671,-87.9365,1.224,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T04:30:00Z,30.6671,-87.9365,1.214,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T05:00:00Z,30.6671,-87.9365,1.198,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T05:30:00Z,30.6671,-87.9365,1.176,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T06:00:00Z,30.6671,-87.9365,1.161,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T06:30:00Z,30.6671,-87.9365,1.149,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T07:00:00Z,30.6671,-87.9365,1.135,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T07:30:00Z,30.6671,-87.9365,1.126,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T08:00:00Z,30.6671,-87.9365,1.134,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T08:30:00Z,30.6671,-87.9365,1.151,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T09:00:00Z,30.6671,-87.9365,1.173,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T09:30:00Z,30.6671,-87.9365,1.181,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T10:00:00Z,30.6671,-87.9365,1.196,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T10:30:00Z,30.6671,-87.9365,1.213,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T11:00:00Z,30.6671,-87.9365,1.225,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T11:30:00Z,30.6671,-87.9365,1.242,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T12:00:00Z,30.6671,-87.9365,1.251,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T12:30:00Z,30.6671,-87.9365,1.264,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T13:00:00Z,30.6671,-87.9365,1.282,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T13:30:00Z,30.6671,-87.9365,1.292,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T14:00:00Z,30.6671,-87.9365,1.311,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T14:30:00Z,30.6671,-87.9365,1.319,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T15:00:00Z,30.6671,-87.9365,1.337,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T15:30:00Z,30.6671,-87.9365,1.348,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T16:00:00Z,30.6671,-87.9365,1.36,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T16:30:00Z,30.6671,-87.9365,1.359,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T17:00:00Z,30.6671,-87.9365,1.382,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T17:30:00Z,30.6671,-87.9365,1.398,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T18:00:00Z,30.6671,-87.9365,1.414,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T18:30:00Z,30.6671,-87.9365,1.437,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T19:00:00Z,30.6671,-87.9365,1.44,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T19:30:00Z,30.6671,-87.9365,1.433,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T20:00:00Z,30.6671,-87.9365,1.43,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T20:30:00Z,30.6671,-87.9365,1.43,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T21:00:00Z,30.6671,-87.9365,1.423,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T21:30:00Z,30.6671,-87.9365,1.421,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T22:00:00Z,30.6671,-87.9365,1.404,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T22:30:00Z,30.6671,-87.9365,1.399,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T23:00:00Z,30.6671,-87.9365,1.391,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-05T23:30:00Z,30.6671,-87.9365,1.375,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T00:00:00Z,30.6671,-87.9365,1.368,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T00:30:00Z,30.6671,-87.9365,1.345,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T01:00:00Z,30.6671,-87.9365,1.32,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T01:30:00Z,30.6671,-87.9365,1.308,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T02:00:00Z,30.6671,-87.9365,1.309,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T02:30:00Z,30.6671,-87.9365,1.28,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T03:00:00Z,30.6671,-87.9365,1.269,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T03:30:00Z,30.6671,-87.9365,1.281,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T04:00:00Z,30.6671,-87.9365,1.28,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T04:30:00Z,30.6671,-87.9365,1.255,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T05:00:00Z,30.6671,-87.9365,1.246,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T05:30:00Z,30.6671,-87.9365,1.239,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T06:00:00Z,30.6671,-87.9365,1.236,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T06:30:00Z,30.6671,-87.9365,1.251,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T07:00:00Z,30.6671,-87.9365,1.266,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T07:30:00Z,30.6671,-87.9365,1.285,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T08:00:00Z,30.6671,-87.9365,1.297,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T08:30:00Z,30.6671,-87.9365,1.306,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T09:00:00Z,30.6671,-87.9365,1.316,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T09:30:00Z,30.6671,-87.9365,1.309,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T10:00:00Z,30.6671,-87.9365,1.292,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T10:30:00Z,30.6671,-87.9365,1.282,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T11:00:00Z,30.6671,-87.9365,1.281,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T11:30:00Z,30.6671,-87.9365,1.282,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T12:00:00Z,30.6671,-87.9365,1.269,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T12:30:00Z,30.6671,-87.9365,1.269,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T13:00:00Z,30.6671,-87.9365,1.263,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T13:30:00Z,30.6671,-87.9365,1.259,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T14:00:00Z,30.6671,-87.9365,1.262,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T14:30:00Z,30.6671,-87.9365,1.255,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-06-06T15:00:00Z,30.6671,-87.9365,1.252,0.08,1111122 