owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T00:00:00Z,28.1530,-82.8010,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T00:06:00Z,28.1530,-82.8010,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T00:12:00Z,28.1530,-82.8010,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T00:18:00Z,28.1530,-82.8010,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T00:24:00Z,28.1530,-82.8010,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T00:30:00Z,28.1530,-82.8010,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T00:36:00Z,28.1530,-82.8010,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T00:42:00Z,28.1530,-82.8010,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T00:48:00Z,28.1530,-82.8010,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T00:54:00Z,28.1530,-82.8010,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T01:00:00Z,28.1530,-82.8010,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T01:06:00Z,28.1530,-82.8010,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T01:12:00Z,28.1530,-82.8010,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T01:18:00Z,28.1530,-82.8010,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T01:24:00Z,28.1530,-82.8010,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T01:30:00Z,28.1530,-82.8010,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T01:36:00Z,28.1530,-82.8010,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T01:42:00Z,28.1530,-82.8010,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T01:48:00Z,28.1530,-82.8010,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T01:54:00Z,28.1530,-82.8010,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T02:00:00Z,28.1530,-82.8010,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T02:06:00Z,28.1530,-82.8010,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T02:12:00Z,28.1530,-82.8010,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T02:18:00Z,28.1530,-82.8010,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T02:24:00Z,28.1530,-82.8010,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T02:30:00Z,28.1530,-82.8010,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T02:36:00Z,28.1530,-82.8010,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T02:42:00Z,28.1530,-82.8010,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T02:48:00Z,28.1530,-82.8010,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T02:54:00Z,28.1530,-82.8010,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T03:00:00Z,28.1530,-82.8010,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T03:06:00Z,28.1530,-82.8010,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T03:12:00Z,28.1530,-82.8010,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T03:18:00Z,28.1530,-82.8010,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T03:24:00Z,28.1530,-82.8010,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T03:30:00Z,28.1530,-82.8010,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T03:36:00Z,28.1530,-82.8010,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T03:42:00Z,28.1530,-82.8010,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T03:48:00Z,28.1530,-82.8010,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T03:54:00Z,28.1530,-82.8010,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T04:00:00Z,28.1530,-82.8010,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T04:06:00Z,28.1530,-82.8010,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T04:12:00Z,28.1530,-82.8010,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T04:18:00Z,28.1530,-82.8010,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T04:24:00Z,28.1530,-82.8010,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T04:30:00Z,28.1530,-82.8010,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T04:36:00Z,28.1530,-82.8010,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T04:42:00Z,28.1530,-82.8010,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T04:48:00Z,28.1530,-82.8010,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T04:54:00Z,28.1530,-82.8010,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T05:00:00Z,28.1530,-82.8010,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T05:06:00Z,28.1530,-82.8010,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T05:12:00Z,28.1530,-82.8010,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T05:18:00Z,28.1530,-82.8010,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T05:24:00Z,28.1530,-82.8010,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T05:30:00Z,28.1530,-82.8010,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T05:36:00Z,28.1530,-82.8010,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T05:42:00Z,28.1530,-82.8010,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T05:48:00Z,28.1530,-82.8010,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T05:54:00Z,28.1530,-82.8010,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T06:00:00Z,28.1530,-82.8010,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T06:06:00Z,28.1530,-82.8010,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T06:12:00Z,28.1530,-82.8010,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T06:18:00Z,28.1530,-82.8010,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T06:24:00Z,28.1530,-82.8010,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T06:30:00Z,28.1530,-82.8010,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T06:36:00Z,28.1530,-82.8010,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T06:42:00Z,28.1530,-82.8010,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T06:48:00Z,28.1530,-82.8010,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T07:00:00Z,28.1530,-82.8010,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T07:06:00Z,28.1530,-82.8010,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T07:12:00Z,28.1530,-82.8010,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T07:18:00Z,28.1530,-82.8010,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T07:24:00Z,28.1530,-82.8010,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T07:30:00Z,28.1530,-82.8010,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T07:36:00Z,28.1530,-82.8010,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T07:42:00Z,28.1530,-82.8010,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T07:48:00Z,28.1530,-82.8010,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T07:54:00Z,28.1530,-82.8010,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T08:00:00Z,28.1530,-82.8010,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T08:06:00Z,28.1530,-82.8010,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T08:12:00Z,28.1530,-82.8010,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T08:18:00Z,28.1530,-82.8010,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T08:24:00Z,28.1530,-82.8010,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T08:30:00Z,28.1530,-82.8010,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T08:36:00Z,28.1530,-82.8010,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T08:42:00Z,28.1530,-82.8010,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T08:48:00Z,28.1530,-82.8010,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T08:54:00Z,28.1530,-82.8010,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T09:00:00Z,28.1530,-82.8010,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T09:06:00Z,28.1530,-82.8010,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T09:12:00Z,28.1530,-82.8010,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T09:18:00Z,28.1530,-82.8010,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T09:24:00Z,28.1530,-82.8010,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T09:30:00Z,28.1530,-82.8010,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T09:36:00Z,28.1530,-82.8010,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T09:42:00Z,28.1530,-82.8010,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T09:48:00Z,28.1530,-82.8010,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T09:54:00Z,28.1530,-82.8010,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T10:00:00Z,28.1530,-82.8010,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T10:06:00Z,28.1530,-82.8010,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T10:12:00Z,28.1530,-82.8010,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T10:18:00Z,28.1530,-82.8010,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T10:24:00Z,28.1530,-82.8010,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T10:30:00Z,28.1530,-82.8010,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T10:36:00Z,28.1530,-82.8010,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T10:42:00Z,28.1530,-82.8010,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T10:48:00Z,28.1530,-82.8010,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T10:54:00Z,28.1530,-82.8010,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T11:00:00Z,28.1530,-82.8010,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T11:06:00Z,28.1530,-82.8010,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T11:12:00Z,28.1530,-82.8010,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T11:18:00Z,28.1530,-82.8010,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T11:24:00Z,28.1530,-82.8010,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T11:30:00Z,28.1530,-82.8010,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T11:36:00Z,28.1530,-82.8010,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T11:42:00Z,28.1530,-82.8010,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T11:48:00Z,28.1530,-82.8010,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T11:54:00Z,28.1530,-82.8010,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T12:00:00Z,28.1530,-82.8010,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T12:06:00Z,28.1530,-82.8010,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T12:12:00Z,28.1530,-82.8010,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T12:18:00Z,28.1530,-82.8010,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T12:24:00Z,28.1530,-82.8010,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T12:30:00Z,28.1530,-82.8010,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T12:36:00Z,28.1530,-82.8010,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T12:42:00Z,28.1530,-82.8010,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T12:48:00Z,28.1530,-82.8010,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T12:54:00Z,28.1530,-82.8010,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T13:00:00Z,28.1530,-82.8010,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T13:06:00Z,28.1530,-82.8010,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T13:12:00Z,28.1530,-82.8010,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T13:18:00Z,28.1530,-82.8010,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T13:24:00Z,28.1530,-82.8010,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T13:30:00Z,28.1530,-82.8010,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T13:36:00Z,28.1530,-82.8010,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T13:42:00Z,28.1530,-82.8010,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T13:48:00Z,28.1530,-82.8010,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T13:54:00Z,28.1530,-82.8010,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T14:00:00Z,28.1530,-82.8010,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T14:06:00Z,28.1530,-82.8010,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T14:12:00Z,28.1530,-82.8010,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T14:18:00Z,28.1530,-82.8010,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T14:24:00Z,28.1530,-82.8010,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T14:30:00Z,28.1530,-82.8010,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T14:36:00Z,28.1530,-82.8010,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T14:42:00Z,28.1530,-82.8010,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T14:48:00Z,28.1530,-82.8010,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T14:54:00Z,28.1530,-82.8010,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T15:00:00Z,28.1530,-82.8010,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T15:06:00Z,28.1530,-82.8010,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T15:12:00Z,28.1530,-82.8010,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T15:18:00Z,28.1530,-82.8010,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T15:24:00Z,28.1530,-82.8010,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T15:30:00Z,28.1530,-82.8010,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T15:36:00Z,28.1530,-82.8010,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T15:42:00Z,28.1530,-82.8010,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T15:48:00Z,28.1530,-82.8010,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T15:54:00Z,28.1530,-82.8010,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T16:00:00Z,28.1530,-82.8010,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T16:06:00Z,28.1530,-82.8010,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T16:12:00Z,28.1530,-82.8010,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T16:18:00Z,28.1530,-82.8010,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T16:24:00Z,28.1530,-82.8010,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T16:36:00Z,28.1530,-82.8010,0.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T16:42:00Z,28.1530,-82.8010,0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T16:48:00Z,28.1530,-82.8010,0.028,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T16:54:00Z,28.1530,-82.8010,0.038,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T17:00:00Z,28.1530,-82.8010,0.042,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T17:06:00Z,28.1530,-82.8010,0.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T17:12:00Z,28.1530,-82.8010,0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T17:18:00Z,28.1530,-82.8010,0.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T17:24:00Z,28.1530,-82.8010,0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T17:30:00Z,28.1530,-82.8010,0.098,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T17:36:00Z,28.1530,-82.8010,0.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T17:42:00Z,28.1530,-82.8010,0.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T17:48:00Z,28.1530,-82.8010,0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T17:54:00Z,28.1530,-82.8010,0.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T18:00:00Z,28.1530,-82.8010,0.123,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T18:06:00Z,28.1530,-82.8010,0.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T18:12:00Z,28.1530,-82.8010,0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T18:18:00Z,28.1530,-82.8010,0.154,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T18:24:00Z,28.1530,-82.8010,0.162,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T18:30:00Z,28.1530,-82.8010,0.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T18:36:00Z,28.1530,-82.8010,0.185,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T18:42:00Z,28.1530,-82.8010,0.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T18:48:00Z,28.1530,-82.8010,0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T18:54:00Z,28.1530,-82.8010,0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T19:00:00Z,28.1530,-82.8010,0.225,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T19:06:00Z,28.1530,-82.8010,0.235,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T19:12:00Z,28.1530,-82.8010,0.237,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T19:18:00Z,28.1530,-82.8010,0.256,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T19:24:00Z,28.1530,-82.8010,0.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T19:30:00Z,28.1530,-82.8010,0.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T19:36:00Z,28.1530,-82.8010,0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T19:42:00Z,28.1530,-82.8010,0.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T19:48:00Z,28.1530,-82.8010,0.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T19:54:00Z,28.1530,-82.8010,0.308,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T20:00:00Z,28.1530,-82.8010,0.308,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T20:06:00Z,28.1530,-82.8010,0.323,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T20:12:00Z,28.1530,-82.8010,0.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T20:18:00Z,28.1530,-82.8010,0.334,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T20:24:00Z,28.1530,-82.8010,0.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T20:30:00Z,28.1530,-82.8010,0.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T20:36:00Z,28.1530,-82.8010,0.363,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T20:42:00Z,28.1530,-82.8010,0.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T20:48:00Z,28.1530,-82.8010,0.367,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T20:54:00Z,28.1530,-82.8010,0.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T21:00:00Z,28.1530,-82.8010,0.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T21:06:00Z,28.1530,-82.8010,0.354,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T21:12:00Z,28.1530,-82.8010,0.346,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T21:18:00Z,28.1530,-82.8010,0.341,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T21:24:00Z,28.1530,-82.8010,0.328,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T21:30:00Z,28.1530,-82.8010,0.321,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T21:36:00Z,28.1530,-82.8010,0.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T21:42:00Z,28.1530,-82.8010,0.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T21:48:00Z,28.1530,-82.8010,0.315,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T21:54:00Z,28.1530,-82.8010,0.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T22:00:00Z,28.1530,-82.8010,0.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T22:06:00Z,28.1530,-82.8010,0.314,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T22:12:00Z,28.1530,-82.8010,0.304,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T22:18:00Z,28.1530,-82.8010,0.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T22:24:00Z,28.1530,-82.8010,0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T22:30:00Z,28.1530,-82.8010,0.283,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T22:36:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T22:42:00Z,28.1530,-82.8010,0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T22:48:00Z,28.1530,-82.8010,0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T22:54:00Z,28.1530,-82.8010,0.225,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T23:00:00Z,28.1530,-82.8010,0.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T23:06:00Z,28.1530,-82.8010,0.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T23:12:00Z,28.1530,-82.8010,0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T23:18:00Z,28.1530,-82.8010,0.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T23:24:00Z,28.1530,-82.8010,0.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T23:30:00Z,28.1530,-82.8010,0.147,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T23:36:00Z,28.1530,-82.8010,0.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T23:42:00Z,28.1530,-82.8010,0.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T23:48:00Z,28.1530,-82.8010,0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-29T23:54:00Z,28.1530,-82.8010,0.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T00:00:00Z,28.1530,-82.8010,0.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T00:06:00Z,28.1530,-82.8010,0.096,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T00:12:00Z,28.1530,-82.8010,0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T00:18:00Z,28.1530,-82.8010,0.067,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T00:24:00Z,28.1530,-82.8010,0.053,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T00:30:00Z,28.1530,-82.8010,0.034,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T00:36:00Z,28.1530,-82.8010,0.022,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T00:42:00Z,28.1530,-82.8010,0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T00:48:00Z,28.1530,-82.8010,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T00:54:00Z,28.1530,-82.8010,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T01:00:00Z,28.1530,-82.8010,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T01:06:00Z,28.1530,-82.8010,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T01:12:00Z,28.1530,-82.8010,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T01:18:00Z,28.1530,-82.8010,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T01:24:00Z,28.1530,-82.8010,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T01:30:00Z,28.1530,-82.8010,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T01:36:00Z,28.1530,-82.8010,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T01:42:00Z,28.1530,-82.8010,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T01:48:00Z,28.1530,-82.8010,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T01:54:00Z,28.1530,-82.8010,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T02:00:00Z,28.1530,-82.8010,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T02:06:00Z,28.1530,-82.8010,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T02:12:00Z,28.1530,-82.8010,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T02:18:00Z,28.1530,-82.8010,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T02:24:00Z,28.1530,-82.8010,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T02:30:00Z,28.1530,-82.8010,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T02:36:00Z,28.1530,-82.8010,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T02:42:00Z,28.1530,-82.8010,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T02:48:00Z,28.1530,-82.8010,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T02:54:00Z,28.1530,-82.8010,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-01-30T03:00:00Z,28.1530,-82.8010,-0.213,1111122 