owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T00:05:00Z,27.1690,-82.9260,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T00:35:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T01:05:00Z,27.1690,-82.9260,1013.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T01:35:00Z,27.1690,-82.9260,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T02:05:00Z,27.1690,-82.9260,1014.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T02:35:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T03:05:00Z,27.1690,-82.9260,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T03:35:00Z,27.1690,-82.9260,1014.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T04:05:00Z,27.1690,-82.9260,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T04:35:00Z,27.1690,-82.9260,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T05:05:00Z,27.1690,-82.9260,1014.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T05:35:00Z,27.1690,-82.9260,1014.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T06:05:00Z,27.1690,-82.9260,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T06:35:00Z,27.1690,-82.9260,1014.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T07:05:00Z,27.1690,-82.9260,1014.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T07:35:00Z,27.1690,-82.9260,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T08:05:00Z,27.1690,-82.9260,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T08:35:00Z,27.1690,-82.9260,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T09:05:00Z,27.1690,-82.9260,1013.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T09:35:00Z,27.1690,-82.9260,1013.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T10:05:00Z,27.1690,-82.9260,1013.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T10:35:00Z,27.1690,-82.9260,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T11:05:00Z,27.1690,-82.9260,1014.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T11:35:00Z,27.1690,-82.9260,1014.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T12:05:00Z,27.1690,-82.9260,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T12:35:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T13:05:00Z,27.1690,-82.9260,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T13:35:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T14:05:00Z,27.1690,-82.9260,1015.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T14:35:00Z,27.1690,-82.9260,1015.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T15:05:00Z,27.1690,-82.9260,1015.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T15:35:00Z,27.1690,-82.9260,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T16:05:00Z,27.1690,-82.9260,1014.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T16:35:00Z,27.1690,-82.9260,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T17:05:00Z,27.1690,-82.9260,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T17:35:00Z,27.1690,-82.9260,1015.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T18:05:00Z,27.1690,-82.9260,1015.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T18:35:00Z,27.1690,-82.9260,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T19:05:00Z,27.1690,-82.9260,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T19:35:00Z,27.1690,-82.9260,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T20:05:00Z,27.1690,-82.9260,1013.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T20:35:00Z,27.1690,-82.9260,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T21:05:00Z,27.1690,-82.9260,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T21:35:00Z,27.1690,-82.9260,1013.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T22:05:00Z,27.1690,-82.9260,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T22:35:00Z,27.1690,-82.9260,1013.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T23:05:00Z,27.1690,-82.9260,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-01T23:35:00Z,27.1690,-82.9260,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T00:05:00Z,27.1690,-82.9260,1014.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T00:35:00Z,27.1690,-82.9260,1014.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T01:05:00Z,27.1690,-82.9260,1014.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T01:35:00Z,27.1690,-82.9260,1014.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T02:05:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T02:35:00Z,27.1690,-82.9260,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T03:05:00Z,27.1690,-82.9260,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T03:35:00Z,27.1690,-82.9260,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T04:05:00Z,27.1690,-82.9260,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T04:35:00Z,27.1690,-82.9260,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T05:05:00Z,27.1690,-82.9260,1016.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T05:35:00Z,27.1690,-82.9260,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T07:05:00Z,27.1690,-82.9260,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T07:35:00Z,27.1690,-82.9260,1014.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T08:05:00Z,27.1690,-82.9260,1014.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T08:35:00Z,27.1690,-82.9260,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T09:05:00Z,27.1690,-82.9260,1014.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T09:35:00Z,27.1690,-82.9260,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T10:05:00Z,27.1690,-82.9260,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T10:35:00Z,27.1690,-82.9260,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T11:05:00Z,27.1690,-82.9260,1014.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T11:35:00Z,27.1690,-82.9260,1014.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T12:05:00Z,27.1690,-82.9260,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T12:35:00Z,27.1690,-82.9260,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T13:05:00Z,27.1690,-82.9260,1015.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T13:35:00Z,27.1690,-82.9260,1015.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T14:05:00Z,27.1690,-82.9260,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T14:35:00Z,27.1690,-82.9260,1015.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T15:05:00Z,27.1690,-82.9260,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T15:35:00Z,27.1690,-82.9260,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T16:05:00Z,27.1690,-82.9260,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T16:35:00Z,27.1690,-82.9260,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T17:05:00Z,27.1690,-82.9260,1015.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T17:35:00Z,27.1690,-82.9260,1015.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T18:05:00Z,27.1690,-82.9260,1015.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T18:35:00Z,27.1690,-82.9260,1015.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T19:05:00Z,27.1690,-82.9260,1015.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T19:35:00Z,27.1690,-82.9260,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T22:05:00Z,27.1690,-82.9260,1014.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T22:35:00Z,27.1690,-82.9260,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T23:05:00Z,27.1690,-82.9260,1014.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-02T23:35:00Z,27.1690,-82.9260,1015.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T00:05:00Z,27.1690,-82.9260,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T00:35:00Z,27.1690,-82.9260,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T02:05:00Z,27.1690,-82.9260,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T02:35:00Z,27.1690,-82.9260,1017.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T03:05:00Z,27.1690,-82.9260,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T03:35:00Z,27.1690,-82.9260,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T04:05:00Z,27.1690,-82.9260,1016.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T04:35:00Z,27.1690,-82.9260,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T05:05:00Z,27.1690,-82.9260,1016.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T05:35:00Z,27.1690,-82.9260,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T06:05:00Z,27.1690,-82.9260,1015.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T06:35:00Z,27.1690,-82.9260,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T07:05:00Z,27.1690,-82.9260,1015.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T07:35:00Z,27.1690,-82.9260,1015.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T08:05:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T08:35:00Z,27.1690,-82.9260,1015.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T09:05:00Z,27.1690,-82.9260,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T09:35:00Z,27.1690,-82.9260,1015.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T10:05:00Z,27.1690,-82.9260,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T10:35:00Z,27.1690,-82.9260,1016.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T11:05:00Z,27.1690,-82.9260,1016.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T11:35:00Z,27.1690,-82.9260,1016.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T12:05:00Z,27.1690,-82.9260,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T12:35:00Z,27.1690,-82.9260,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T13:05:00Z,27.1690,-82.9260,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T13:35:00Z,27.1690,-82.9260,1016.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T14:05:00Z,27.1690,-82.9260,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T14:35:00Z,27.1690,-82.9260,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T15:05:00Z,27.1690,-82.9260,1017.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T15:35:00Z,27.1690,-82.9260,1017.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T16:05:00Z,27.1690,-82.9260,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T16:35:00Z,27.1690,-82.9260,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T17:05:00Z,27.1690,-82.9260,1017.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T17:35:00Z,27.1690,-82.9260,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T18:05:00Z,27.1690,-82.9260,1017.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T18:35:00Z,27.1690,-82.9260,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T19:05:00Z,27.1690,-82.9260,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T19:35:00Z,27.1690,-82.9260,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T20:05:00Z,27.1690,-82.9260,1015.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T20:35:00Z,27.1690,-82.9260,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T21:05:00Z,27.1690,-82.9260,1015.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T21:35:00Z,27.1690,-82.9260,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T22:05:00Z,27.1690,-82.9260,1015.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T22:35:00Z,27.1690,-82.9260,1015.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T23:05:00Z,27.1690,-82.9260,1015.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-03T23:35:00Z,27.1690,-82.9260,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T00:05:00Z,27.1690,-82.9260,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T00:35:00Z,27.1690,-82.9260,1015.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T01:05:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T01:35:00Z,27.1690,-82.9260,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T02:05:00Z,27.1690,-82.9260,1016.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T02:35:00Z,27.1690,-82.9260,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T03:05:00Z,27.1690,-82.9260,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T03:35:00Z,27.1690,-82.9260,1016.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T04:05:00Z,27.1690,-82.9260,1016.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T04:35:00Z,27.1690,-82.9260,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T05:05:00Z,27.1690,-82.9260,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T05:35:00Z,27.1690,-82.9260,1015.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T06:05:00Z,27.1690,-82.9260,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T06:35:00Z,27.1690,-82.9260,1015.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T07:05:00Z,27.1690,-82.9260,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T07:35:00Z,27.1690,-82.9260,1014.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T08:05:00Z,27.1690,-82.9260,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T08:35:00Z,27.1690,-82.9260,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T09:05:00Z,27.1690,-82.9260,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T09:35:00Z,27.1690,-82.9260,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T10:05:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T10:35:00Z,27.1690,-82.9260,1015.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T11:05:00Z,27.1690,-82.9260,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T11:35:00Z,27.1690,-82.9260,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T12:05:00Z,27.1690,-82.9260,1015.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T12:35:00Z,27.1690,-82.9260,1015.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T13:05:00Z,27.1690,-82.9260,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T13:35:00Z,27.1690,-82.9260,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T14:05:00Z,27.1690,-82.9260,1016.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T14:35:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T15:05:00Z,27.1690,-82.9260,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T15:35:00Z,27.1690,-82.9260,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T16:05:00Z,27.1690,-82.9260,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T16:35:00Z,27.1690,-82.9260,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T17:05:00Z,27.1690,-82.9260,1016.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T17:35:00Z,27.1690,-82.9260,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T18:05:00Z,27.1690,-82.9260,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T18:35:00Z,27.1690,-82.9260,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T19:05:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T19:35:00Z,27.1690,-82.9260,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T20:05:00Z,27.1690,-82.9260,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T20:35:00Z,27.1690,-82.9260,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T21:05:00Z,27.1690,-82.9260,1013.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T21:35:00Z,27.1690,-82.9260,1013.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T22:05:00Z,27.1690,-82.9260,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T22:35:00Z,27.1690,-82.9260,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T23:05:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-04T23:35:00Z,27.1690,-82.9260,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T00:05:00Z,27.1690,-82.9260,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T00:35:00Z,27.1690,-82.9260,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T01:05:00Z,27.1690,-82.9260,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T01:35:00Z,27.1690,-82.9260,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T02:05:00Z,27.1690,-82.9260,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T02:35:00Z,27.1690,-82.9260,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T03:05:00Z,27.1690,-82.9260,1014.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T03:35:00Z,27.1690,-82.9260,1014.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T04:05:00Z,27.1690,-82.9260,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T04:35:00Z,27.1690,-82.9260,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T05:05:00Z,27.1690,-82.9260,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T05:35:00Z,27.1690,-82.9260,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T06:05:00Z,27.1690,-82.9260,1013.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T06:35:00Z,27.1690,-82.9260,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T07:05:00Z,27.1690,-82.9260,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T07:35:00Z,27.1690,-82.9260,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T08:05:00Z,27.1690,-82.9260,1013.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T08:35:00Z,27.1690,-82.9260,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T09:05:00Z,27.1690,-82.9260,1012.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T09:35:00Z,27.1690,-82.9260,1012.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T10:05:00Z,27.1690,-82.9260,1012.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T10:35:00Z,27.1690,-82.9260,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T11:05:00Z,27.1690,-82.9260,1013.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T11:35:00Z,27.1690,-82.9260,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T12:05:00Z,27.1690,-82.9260,1013.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T12:35:00Z,27.1690,-82.9260,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T13:05:00Z,27.1690,-82.9260,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T13:35:00Z,27.1690,-82.9260,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T14:05:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T14:35:00Z,27.1690,-82.9260,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T15:05:00Z,27.1690,-82.9260,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T15:35:00Z,27.1690,-82.9260,1014.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T16:05:00Z,27.1690,-82.9260,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T16:35:00Z,27.1690,-82.9260,1014.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T17:05:00Z,27.1690,-82.9260,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T17:35:00Z,27.1690,-82.9260,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T18:05:00Z,27.1690,-82.9260,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T18:35:00Z,27.1690,-82.9260,1013.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T19:05:00Z,27.1690,-82.9260,1012.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T19:35:00Z,27.1690,-82.9260,1012.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T20:05:00Z,27.1690,-82.9260,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T20:35:00Z,27.1690,-82.9260,1011.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T21:05:00Z,27.1690,-82.9260,1011.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T21:35:00Z,27.1690,-82.9260,1011.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T22:05:00Z,27.1690,-82.9260,1011.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T22:35:00Z,27.1690,-82.9260,1011.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T23:05:00Z,27.1690,-82.9260,1011.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-05T23:35:00Z,27.1690,-82.9260,1011.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-06T00:05:00Z,27.1690,-82.9260,1011.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-06T00:35:00Z,27.1690,-82.9260,1011.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-06T01:05:00Z,27.1690,-82.9260,1012.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-06T01:35:00Z,27.1690,-82.9260,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-06T15:05:00Z,27.1690,-82.9260,1012.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-06T15:35:00Z,27.1690,-82.9260,1012.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-06T16:05:00Z,27.1690,-82.9260,1012.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-06T16:35:00Z,27.1690,-82.9260,1012.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-06T17:05:00Z,27.1690,-82.9260,1012.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-06T17:35:00Z,27.1690,-82.9260,1011.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-06T18:05:00Z,27.1690,-82.9260,1011.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-06T18:35:00Z,27.1690,-82.9260,1011.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-06T19:05:00Z,27.1690,-82.9260,1011.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-06T19:35:00Z,27.1690,-82.9260,1011.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-06T20:05:00Z,27.1690,-82.9260,1010.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-06T20:35:00Z,27.1690,-82.9260,1010.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-06T21:05:00Z,27.1690,-82.9260,1010.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-06T21:35:00Z,27.1690,-82.9260,1010.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-06T22:05:00Z,27.1690,-82.9260,1010.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-06T22:35:00Z,27.1690,-82.9260,1010.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-06T23:05:00Z,27.1690,-82.9260,1010.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-06T23:35:00Z,27.1690,-82.9260,1011.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-07T00:05:00Z,27.1690,-82.9260,1011.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-07T00:35:00Z,27.1690,-82.9260,1011.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-07T01:05:00Z,27.1690,-82.9260,1011.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-07T01:35:00Z,27.1690,-82.9260,1012.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-07T02:05:00Z,27.1690,-82.9260,1012.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-07T02:35:00Z,27.1690,-82.9260,1012.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-07T03:05:00Z,27.1690,-82.9260,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-07T03:35:00Z,27.1690,-82.9260,1012.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-07T04:05:00Z,27.1690,-82.9260,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-07T04:35:00Z,27.1690,-82.9260,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-07T05:05:00Z,27.1690,-82.9260,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-09-07T05:35:00Z,27.1690,-82.9260,1012.62,1111122 