owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T00:00:00Z,26.5255,-82.0032,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T01:00:00Z,26.5255,-82.0032,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T02:00:00Z,26.5255,-82.0032,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T03:00:00Z,26.5255,-82.0032,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T04:00:00Z,26.5255,-82.0032,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T05:00:00Z,26.5255,-82.0032,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T06:00:00Z,26.5255,-82.0032,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T07:00:00Z,26.5255,-82.0032,3.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T08:00:00Z,26.5255,-82.0032,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T09:00:00Z,26.5255,-82.0032,3.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T10:00:00Z,26.5255,-82.0032,2.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T11:00:00Z,26.5255,-82.0032,3.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T12:00:00Z,26.5255,-82.0032,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T13:00:00Z,26.5255,-82.0032,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T14:00:00Z,26.5255,-82.0032,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T15:00:00Z,26.5255,-82.0032,3.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T16:00:00Z,26.5255,-82.0032,3.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T17:00:00Z,26.5255,-82.0032,2.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T18:00:00Z,26.5255,-82.0032,2.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T19:00:00Z,26.5255,-82.0032,4.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T20:00:00Z,26.5255,-82.0032,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T21:00:00Z,26.5255,-82.0032,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T22:00:00Z,26.5255,-82.0032,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-01T23:00:00Z,26.5255,-82.0032,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T00:00:00Z,26.5255,-82.0032,4.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T01:00:00Z,26.5255,-82.0032,4.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T02:00:00Z,26.5255,-82.0032,4.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T03:00:00Z,26.5255,-82.0032,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T04:00:00Z,26.5255,-82.0032,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T05:00:00Z,26.5255,-82.0032,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T06:00:00Z,26.5255,-82.0032,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T07:00:00Z,26.5255,-82.0032,3.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T08:00:00Z,26.5255,-82.0032,3.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T09:00:00Z,26.5255,-82.0032,3.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T10:00:00Z,26.5255,-82.0032,3.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T11:00:00Z,26.5255,-82.0032,3.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T12:00:00Z,26.5255,-82.0032,3.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T13:00:00Z,26.5255,-82.0032,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T14:00:00Z,26.5255,-82.0032,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T15:00:00Z,26.5255,-82.0032,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T16:00:00Z,26.5255,-82.0032,4.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T17:00:00Z,26.5255,-82.0032,3.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T18:00:00Z,26.5255,-82.0032,2.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T19:00:00Z,26.5255,-82.0032,2.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T20:00:00Z,26.5255,-82.0032,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T21:00:00Z,26.5255,-82.0032,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T22:00:00Z,26.5255,-82.0032,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-02T23:00:00Z,26.5255,-82.0032,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T00:00:00Z,26.5255,-82.0032,4.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T01:00:00Z,26.5255,-82.0032,4.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T02:00:00Z,26.5255,-82.0032,3.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T03:00:00Z,26.5255,-82.0032,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T04:00:00Z,26.5255,-82.0032,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T05:00:00Z,26.5255,-82.0032,8.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T06:00:00Z,26.5255,-82.0032,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T07:00:00Z,26.5255,-82.0032,3.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T08:00:00Z,26.5255,-82.0032,3.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T09:00:00Z,26.5255,-82.0032,3.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T10:00:00Z,26.5255,-82.0032,3.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T11:00:00Z,26.5255,-82.0032,3.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T12:00:00Z,26.5255,-82.0032,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T13:00:00Z,26.5255,-82.0032,3.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T14:00:00Z,26.5255,-82.0032,4.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T15:00:00Z,26.5255,-82.0032,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T16:00:00Z,26.5255,-82.0032,3.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T17:00:00Z,26.5255,-82.0032,3.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T18:00:00Z,26.5255,-82.0032,3.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T19:00:00Z,26.5255,-82.0032,2.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T20:00:00Z,26.5255,-82.0032,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T21:00:00Z,26.5255,-82.0032,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T22:00:00Z,26.5255,-82.0032,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-03T23:00:00Z,26.5255,-82.0032,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T00:00:00Z,26.5255,-82.0032,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T01:00:00Z,26.5255,-82.0032,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T02:00:00Z,26.5255,-82.0032,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T03:00:00Z,26.5255,-82.0032,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T04:00:00Z,26.5255,-82.0032,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T05:00:00Z,26.5255,-82.0032,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T06:00:00Z,26.5255,-82.0032,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T07:00:00Z,26.5255,-82.0032,4.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T08:00:00Z,26.5255,-82.0032,3.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T09:00:00Z,26.5255,-82.0032,4.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T10:00:00Z,26.5255,-82.0032,3.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T11:00:00Z,26.5255,-82.0032,4.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T12:00:00Z,26.5255,-82.0032,4.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T13:00:00Z,26.5255,-82.0032,4.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T14:00:00Z,26.5255,-82.0032,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T15:00:00Z,26.5255,-82.0032,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T16:00:00Z,26.5255,-82.0032,4.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T17:00:00Z,26.5255,-82.0032,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T18:00:00Z,26.5255,-82.0032,3.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T19:00:00Z,26.5255,-82.0032,2.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T20:00:00Z,26.5255,-82.0032,2.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T21:00:00Z,26.5255,-82.0032,4.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T22:00:00Z,26.5255,-82.0032,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-04T23:00:00Z,26.5255,-82.0032,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T00:00:00Z,26.5255,-82.0032,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T01:00:00Z,26.5255,-82.0032,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T02:00:00Z,26.5255,-82.0032,4.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T03:00:00Z,26.5255,-82.0032,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T04:00:00Z,26.5255,-82.0032,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T05:00:00Z,26.5255,-82.0032,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T06:00:00Z,26.5255,-82.0032,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T07:00:00Z,26.5255,-82.0032,3.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T08:00:00Z,26.5255,-82.0032,2.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T09:00:00Z,26.5255,-82.0032,3.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T10:00:00Z,26.5255,-82.0032,3.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T11:00:00Z,26.5255,-82.0032,4.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T12:00:00Z,26.5255,-82.0032,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T13:00:00Z,26.5255,-82.0032,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T14:00:00Z,26.5255,-82.0032,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T15:00:00Z,26.5255,-82.0032,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T16:00:00Z,26.5255,-82.0032,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T17:00:00Z,26.5255,-82.0032,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T18:00:00Z,26.5255,-82.0032,3.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T19:00:00Z,26.5255,-82.0032,2.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T20:00:00Z,26.5255,-82.0032,18.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T21:00:00Z,26.5255,-82.0032,14.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T22:00:00Z,26.5255,-82.0032,7.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-05T23:00:00Z,26.5255,-82.0032,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T00:00:00Z,26.5255,-82.0032,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T01:00:00Z,26.5255,-82.0032,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T02:00:00Z,26.5255,-82.0032,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T03:00:00Z,26.5255,-82.0032,4.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T04:00:00Z,26.5255,-82.0032,4.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T05:00:00Z,26.5255,-82.0032,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T06:00:00Z,26.5255,-82.0032,5.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T07:00:00Z,26.5255,-82.0032,3.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T08:00:00Z,26.5255,-82.0032,3.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T09:00:00Z,26.5255,-82.0032,3.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T10:00:00Z,26.5255,-82.0032,3.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T11:00:00Z,26.5255,-82.0032,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T12:00:00Z,26.5255,-82.0032,4.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T13:00:00Z,26.5255,-82.0032,4.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T14:00:00Z,26.5255,-82.0032,4.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T15:00:00Z,26.5255,-82.0032,4.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T16:00:00Z,26.5255,-82.0032,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T17:00:00Z,26.5255,-82.0032,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T18:00:00Z,26.5255,-82.0032,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T19:00:00Z,26.5255,-82.0032,3.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T20:00:00Z,26.5255,-82.0032,2.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T21:00:00Z,26.5255,-82.0032,2.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T22:00:00Z,26.5255,-82.0032,3.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-06T23:00:00Z,26.5255,-82.0032,3.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T00:00:00Z,26.5255,-82.0032,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T01:00:00Z,26.5255,-82.0032,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T02:00:00Z,26.5255,-82.0032,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T03:00:00Z,26.5255,-82.0032,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T04:00:00Z,26.5255,-82.0032,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T05:00:00Z,26.5255,-82.0032,4.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T06:00:00Z,26.5255,-82.0032,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T07:00:00Z,26.5255,-82.0032,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T08:00:00Z,26.5255,-82.0032,3.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T09:00:00Z,26.5255,-82.0032,2.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T10:00:00Z,26.5255,-82.0032,3.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T11:00:00Z,26.5255,-82.0032,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T12:00:00Z,26.5255,-82.0032,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T13:00:00Z,26.5255,-82.0032,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T14:00:00Z,26.5255,-82.0032,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T15:00:00Z,26.5255,-82.0032,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T16:00:00Z,26.5255,-82.0032,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T17:00:00Z,26.5255,-82.0032,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T18:00:00Z,26.5255,-82.0032,4.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T19:00:00Z,26.5255,-82.0032,3.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T20:00:00Z,26.5255,-82.0032,3.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T21:00:00Z,26.5255,-82.0032,13.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T22:00:00Z,26.5255,-82.0032,2.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-07T23:00:00Z,26.5255,-82.0032,3.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T00:00:00Z,26.5255,-82.0032,13.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T01:00:00Z,26.5255,-82.0032,13.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T02:00:00Z,26.5255,-82.0032,13.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T03:00:00Z,26.5255,-82.0032,10.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T04:00:00Z,26.5255,-82.0032,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T05:00:00Z,26.5255,-82.0032,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T06:00:00Z,26.5255,-82.0032,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T07:00:00Z,26.5255,-82.0032,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T08:00:00Z,26.5255,-82.0032,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T09:00:00Z,26.5255,-82.0032,3.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T10:00:00Z,26.5255,-82.0032,3.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T11:00:00Z,26.5255,-82.0032,13.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T12:00:00Z,26.5255,-82.0032,10.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T13:00:00Z,26.5255,-82.0032,14.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T14:00:00Z,26.5255,-82.0032,12.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T15:00:00Z,26.5255,-82.0032,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T16:00:00Z,26.5255,-82.0032,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T17:00:00Z,26.5255,-82.0032,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T18:00:00Z,26.5255,-82.0032,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T19:00:00Z,26.5255,-82.0032,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T20:00:00Z,26.5255,-82.0032,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T21:00:00Z,26.5255,-82.0032,2.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T22:00:00Z,26.5255,-82.0032,3.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-08T23:00:00Z,26.5255,-82.0032,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T00:00:00Z,26.5255,-82.0032,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T01:00:00Z,26.5255,-82.0032,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T02:00:00Z,26.5255,-82.0032,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T03:00:00Z,26.5255,-82.0032,13.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T04:00:00Z,26.5255,-82.0032,9.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T05:00:00Z,26.5255,-82.0032,8.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T06:00:00Z,26.5255,-82.0032,12.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T07:00:00Z,26.5255,-82.0032,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T08:00:00Z,26.5255,-82.0032,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T09:00:00Z,26.5255,-82.0032,3.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T10:00:00Z,26.5255,-82.0032,10.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T11:00:00Z,26.5255,-82.0032,10.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T12:00:00Z,26.5255,-82.0032,11.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T13:00:00Z,26.5255,-82.0032,14.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T14:00:00Z,26.5255,-82.0032,14.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T15:00:00Z,26.5255,-82.0032,13.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T16:00:00Z,26.5255,-82.0032,13.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T17:00:00Z,26.5255,-82.0032,11.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T18:00:00Z,26.5255,-82.0032,13.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T19:00:00Z,26.5255,-82.0032,19.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T20:00:00Z,26.5255,-82.0032,10.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T21:00:00Z,26.5255,-82.0032,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T22:00:00Z,26.5255,-82.0032,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-09T23:00:00Z,26.5255,-82.0032,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T00:00:00Z,26.5255,-82.0032,21.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T01:00:00Z,26.5255,-82.0032,29.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T02:00:00Z,26.5255,-82.0032,16.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T03:00:00Z,26.5255,-82.0032,15.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T04:00:00Z,26.5255,-82.0032,18.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T05:00:00Z,26.5255,-82.0032,17.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T06:00:00Z,26.5255,-82.0032,16.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T07:00:00Z,26.5255,-82.0032,14.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T08:00:00Z,26.5255,-82.0032,15.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T09:00:00Z,26.5255,-82.0032,19.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T10:00:00Z,26.5255,-82.0032,17.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T11:00:00Z,26.5255,-82.0032,18.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T12:00:00Z,26.5255,-82.0032,20.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T13:00:00Z,26.5255,-82.0032,21.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T14:00:00Z,26.5255,-82.0032,28.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T15:00:00Z,26.5255,-82.0032,37.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T16:00:00Z,26.5255,-82.0032,45.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T17:00:00Z,26.5255,-82.0032,52.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T18:00:00Z,26.5255,-82.0032,71.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T19:00:00Z,26.5255,-82.0032,94.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T20:00:00Z,26.5255,-82.0032,112.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T21:00:00Z,26.5255,-82.0032,131.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T22:00:00Z,26.5255,-82.0032,131.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-10T23:00:00Z,26.5255,-82.0032,117.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T00:00:00Z,26.5255,-82.0032,195.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T01:00:00Z,26.5255,-82.0032,189.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T02:00:00Z,26.5255,-82.0032,136.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T03:00:00Z,26.5255,-82.0032,86.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T04:00:00Z,26.5255,-82.0032,67.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T05:00:00Z,26.5255,-82.0032,80.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T06:00:00Z,26.5255,-82.0032,200.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T07:00:00Z,26.5255,-82.0032,114.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T08:00:00Z,26.5255,-82.0032,84.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T09:00:00Z,26.5255,-82.0032,64.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T10:00:00Z,26.5255,-82.0032,43.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T11:00:00Z,26.5255,-82.0032,37.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T12:00:00Z,26.5255,-82.0032,44.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T13:00:00Z,26.5255,-82.0032,43.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T14:00:00Z,26.5255,-82.0032,49.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T15:00:00Z,26.5255,-82.0032,63.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T16:00:00Z,26.5255,-82.0032,68.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T17:00:00Z,26.5255,-82.0032,61.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T18:00:00Z,26.5255,-82.0032,40.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T19:00:00Z,26.5255,-82.0032,32.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T20:00:00Z,26.5255,-82.0032,31.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T21:00:00Z,26.5255,-82.0032,51.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T22:00:00Z,26.5255,-82.0032,58.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-11T23:00:00Z,26.5255,-82.0032,60.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-12T00:00:00Z,26.5255,-82.0032,82.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-12T01:00:00Z,26.5255,-82.0032,39.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-12T02:00:00Z,26.5255,-82.0032,46.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-12T03:00:00Z,26.5255,-82.0032,77.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-12T04:00:00Z,26.5255,-82.0032,61.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-12T05:00:00Z,26.5255,-82.0032,99.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-12T06:00:00Z,26.5255,-82.0032,77.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-12T07:00:00Z,26.5255,-82.0032,82.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-12T08:00:00Z,26.5255,-82.0032,90.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-12T09:00:00Z,26.5255,-82.0032,81.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-12T10:00:00Z,26.5255,-82.0032,99.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-12T11:00:00Z,26.5255,-82.0032,87.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-09-12T12:00:00Z,26.5255,-82.0032,89.44,1111122 