owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2014-09-01T00:00:00Z,26.1914,-97.0507,2.0,41.64859133,9.555213237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T00:30:00Z,26.1914,-97.0507,2.0,58.06636817,9.320568652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T01:00:00Z,26.1914,-97.0507,2.0,48.1081289,6.260031949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T01:30:00Z,26.1914,-97.0507,2.0,58.0394976,5.421890814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T02:00:00Z,26.1914,-97.0507,2.0,61.85567958,8.437653702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T02:30:00Z,26.1914,-97.0507,2.0,64.46813945,10.41729811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T03:00:00Z,26.1914,-97.0507,2.0,72.77432148,11.98770203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T03:30:00Z,26.1914,-97.0507,2.0,89.48844533,11.20044642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T04:00:00Z,26.1914,-97.0507,2.0,77.29464614,9.502683831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T04:30:00Z,26.1914,-97.0507,2.0,85.13028919,11.66209672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T05:00:00Z,26.1914,-97.0507,2.0,91.59667772,11.48445906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T05:30:00Z,26.1914,-97.0507,2.0,71.96389744,6.81487344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T06:00:00Z,26.1914,-97.0507,2.0,105.8619832,9.439427949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T06:30:00Z,26.1914,-97.0507,2.0,89.00110022,9.751481939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T07:00:00Z,26.1914,-97.0507,2.0,85.03368115,7.277320936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T07:30:00Z,26.1914,-97.0507,2.0,81.02045533,4.292609929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T08:00:00Z,26.1914,-97.0507,2.0,100.9368234,4.216586297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T08:30:00Z,26.1914,-97.0507,2.0,86.78452353,8.022630491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T09:00:00Z,26.1914,-97.0507,2.0,98.28648599,7.771132479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T09:30:00Z,26.1914,-97.0507,2.0,88.48509637,6.052115333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T10:00:00Z,26.1914,-97.0507,2.0,88.55267858,7.522399883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T10:30:00Z,26.1914,-97.0507,2.0,95.9061273,7.871785058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T11:00:00Z,26.1914,-97.0507,2.0,91.56222126,6.602454089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T11:30:00Z,26.1914,-97.0507,2.0,112.166294,2.915475947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T12:00:00Z,26.1914,-97.0507,2.0,99.50149892,7.20889728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T12:30:00Z,26.1914,-97.0507,2.0,97.67553732,7.487082209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T13:00:00Z,26.1914,-97.0507,2.0,88.304485,7.773403373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T13:30:00Z,26.1914,-97.0507,2.0,101.8111933,11.43204706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T14:00:00Z,26.1914,-97.0507,2.0,91.53092231,8.983206554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T14:30:00Z,26.1914,-97.0507,2.0,95.38694934,9.160458504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T15:00:00Z,26.1914,-97.0507,2.0,92.72068023,9.690923589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T15:30:00Z,26.1914,-97.0507,2.0,87.34131297,9.269978425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T16:00:00Z,26.1914,-97.0507,2.0,95.39909943,9.883850464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T16:30:00Z,26.1914,-97.0507,2.0,89.09866794,10.17125853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T17:00:00Z,26.1914,-97.0507,2.0,92.82980098,10.53284387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T17:30:00Z,26.1914,-97.0507,2.0,94.34848779,9.627715201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T18:00:00Z,26.1914,-97.0507,2.0,98.89331641,9.767425454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T18:30:00Z,26.1914,-97.0507,2.0,95.38831792,10.96846844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T19:00:00Z,26.1914,-97.0507,2.0,103.589403,8.086383617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T19:30:00Z,26.1914,-97.0507,2.0,115.1481693,9.224364477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T20:00:00Z,26.1914,-97.0507,2.0,115.8432465,7.455642159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T20:30:00Z,26.1914,-97.0507,2.0,128.4689643,5.16000969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T21:00:00Z,26.1914,-97.0507,2.0,114.1476109,8.482246165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T21:30:00Z,26.1914,-97.0507,2.0,115.1522563,5.623184151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T22:00:00Z,26.1914,-97.0507,2.0,120.7573735,6.667908218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T22:30:00Z,26.1914,-97.0507,2.0,116.6638314,7.777055998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T23:00:00Z,26.1914,-97.0507,2.0,109.2091241,7.020897379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-01T23:30:00Z,26.1914,-97.0507,2.0,115.9362048,6.927755769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T00:00:00Z,26.1914,-97.0507,2.0,121.4044112,7.580461727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T00:30:00Z,26.1914,-97.0507,2.0,106.8107007,8.367586271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T01:00:00Z,26.1914,-97.0507,2.0,121.9671431,6.365288682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T01:30:00Z,26.1914,-97.0507,2.0,113.6209496,3.918290444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T02:00:00Z,26.1914,-97.0507,2.0,115.4584504,10.18942589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T02:30:00Z,26.1914,-97.0507,2.0,97.82324898,9.770941613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T03:00:00Z,26.1914,-97.0507,2.0,111.7623022,10.89660498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T03:30:00Z,26.1914,-97.0507,2.0,116.4497062,13.33593641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T04:00:00Z,26.1914,-97.0507,2.0,116.3250772,11.74840415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T04:30:00Z,26.1914,-97.0507,2.0,129.805478,13.19932195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T05:00:00Z,26.1914,-97.0507,2.0,127.7602955,11.83942988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T05:30:00Z,26.1914,-97.0507,2.0,106.7778083,9.07637042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T06:00:00Z,26.1914,-97.0507,2.0,120.2423941,8.855173629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T06:30:00Z,26.1914,-97.0507,2.0,105.4767285,9.068847777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T07:00:00Z,26.1914,-97.0507,2.0,109.7545366,10.71031279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T07:30:00Z,26.1914,-97.0507,2.0,116.8588103,8.720779782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T08:00:00Z,26.1914,-97.0507,2.0,123.7087927,8.450857945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T08:30:00Z,26.1914,-97.0507,2.0,117.1174093,6.493843238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T09:00:00Z,26.1914,-97.0507,2.0,126.9091358,2.914000686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T09:30:00Z,26.1914,-97.0507,2.0,141.8478699,6.167544082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T10:00:00Z,26.1914,-97.0507,2.0,121.7379025,4.315298367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T10:30:00Z,26.1914,-97.0507,2.0,151.1612295,1.803690661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T11:00:00Z,26.1914,-97.0507,2.0,152.9940734,5.813948744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T11:30:00Z,26.1914,-97.0507,2.0,102.1402196,1.75934647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T12:00:00Z,26.1914,-97.0507,2.0,141.808929,1.90850727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T12:30:00Z,26.1914,-97.0507,2.0,219.3874942,2.458373446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T13:00:00Z,26.1914,-97.0507,2.0,233.9461931,3.22832774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T13:30:00Z,26.1914,-97.0507,2.0,269.0603903,3.050409809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T14:00:00Z,26.1914,-97.0507,2.0,229.6185647,3.951417467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T14:30:00Z,26.1914,-97.0507,2.0,246.5010684,5.015974482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T15:00:00Z,26.1914,-97.0507,2.0,254.6690078,3.328438072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T15:30:00Z,26.1914,-97.0507,2.0,289.4275189,4.930730169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T16:00:00Z,26.1914,-97.0507,2.0,278.8438679,7.610473047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T16:30:00Z,26.1914,-97.0507,2.0,261.1974646,8.560823559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T17:00:00Z,26.1914,-97.0507,2.0,263.1733134,6.89890571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T17:30:00Z,26.1914,-97.0507,2.0,267.6472936,7.796569759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T18:00:00Z,26.1914,-97.0507,2.0,260.7710641,5.237795338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T18:30:00Z,26.1914,-97.0507,2.0,267.984985,7.964923101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T19:00:00Z,26.1914,-97.0507,2.0,252.9054296,9.865845123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T19:30:00Z,26.1914,-97.0507,2.0,272.2483598,10.19784781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T20:00:00Z,26.1914,-97.0507,2.0,266.021047,11.81848129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T20:30:00Z,26.1914,-97.0507,2.0,268.9850043,8.471328113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T21:00:00Z,26.1914,-97.0507,2.0,269.0722126,5.56072837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T21:30:00Z,26.1914,-97.0507,2.0,294.5890619,6.22444375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T22:00:00Z,26.1914,-97.0507,2.0,278.6243524,10.3368709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T22:30:00Z,26.1914,-97.0507,2.0,278.0432963,8.362254481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T23:00:00Z,26.1914,-97.0507,2.0,303.4955273,8.969554058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-02T23:30:00Z,26.1914,-97.0507,2.0,277.8373768,7.187127382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T00:00:00Z,26.1914,-97.0507,2.0,298.9596521,6.423122294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T00:30:00Z,26.1914,-97.0507,2.0,277.3342659,10.88908169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T01:00:00Z,26.1914,-97.0507,2.0,284.6814904,2.801463903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T01:30:00Z,26.1914,-97.0507,2.0,290.5452645,6.012403845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T02:00:00Z,26.1914,-97.0507,2.0,323.8728496,4.630388753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T02:30:00Z,26.1914,-97.0507,2.0,319.126436,5.69991228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T03:00:00Z,26.1914,-97.0507,2.0,287.507543,4.687109984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T03:30:00Z,26.1914,-97.0507,2.0,340.6069168,3.403086834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T04:00:00Z,26.1914,-97.0507,2.0,304.7528718,5.683880717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T04:30:00Z,26.1914,-97.0507,2.0,310.2668884,5.569784556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T05:00:00Z,26.1914,-97.0507,2.0,340.9282963,4.835421388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T05:30:00Z,26.1914,-97.0507,2.0,323.5894221,5.492176254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T06:00:00Z,26.1914,-97.0507,2.0,334.4092421,5.787780231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T06:30:00Z,26.1914,-97.0507,2.0,358.0387974,2.921711827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T07:00:00Z,26.1914,-97.0507,2.0,358.8688457,5.57108607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T07:30:00Z,26.1914,-97.0507,2.0,330.3645331,3.255917689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T08:00:00Z,26.1914,-97.0507,2.0,306.9435004,1.564001279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T08:30:00Z,26.1914,-97.0507,2.0,338.6544737,2.802231254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T09:00:00Z,26.1914,-97.0507,2.0,318.296424,1.352811886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T09:30:00Z,26.1914,-97.0507,2.0,285.4717129,1.16211015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T10:00:00Z,26.1914,-97.0507,2.0,6.192813602,3.430014577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T10:30:00Z,26.1914,-97.0507,2.0,347.471432,4.333185895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T11:00:00Z,26.1914,-97.0507,2.0,1.273237502,0.900222195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T11:30:00Z,26.1914,-97.0507,2.0,18.93332662,1.818378398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T12:00:00Z,26.1914,-97.0507,2.0,346.7923129,3.019884104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T12:30:00Z,26.1914,-97.0507,2.0,45.22656905,1.788994131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T13:00:00Z,26.1914,-97.0507,2.0,10.84666333,3.879304061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T13:30:00Z,26.1914,-97.0507,2.0,324.85162,1.198540779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T14:00:00Z,26.1914,-97.0507,2.0,350.7276304,1.48946299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T14:30:00Z,26.1914,-97.0507,2.0,40.97913448,3.126035828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T15:00:00Z,26.1914,-97.0507,2.0,328.5951202,1.113058848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T15:30:00Z,26.1914,-97.0507,2.0,337.9171647,3.777088826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T16:00:00Z,26.1914,-97.0507,2.0,337.9153684,3.377839546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T16:30:00Z,26.1914,-97.0507,2.0,333.6933081,1.985648509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T17:00:00Z,26.1914,-97.0507,2.0,265.6951202,1.865261376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T17:30:00Z,26.1914,-97.0507,2.0,341.1470958,0.866487161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T18:00:00Z,26.1914,-97.0507,2.0,297.699829,1.80709712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T18:30:00Z,26.1914,-97.0507,2.0,309.9331658,2.882117277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T19:00:00Z,26.1914,-97.0507,2.0,181.8180883,0.63031738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T19:30:00Z,26.1914,-97.0507,2.0,222.4661313,0.799812478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T20:00:00Z,26.1914,-97.0507,2.0,299.4457808,0.7119691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T20:30:00Z,26.1914,-97.0507,2.0,41.27346902,1.84945938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T21:00:00Z,26.1914,-97.0507,2.0,41.57269965,3.903139762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T21:30:00Z,26.1914,-97.0507,2.0,80.29337029,3.084153044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T22:00:00Z,26.1914,-97.0507,2.0,68.23808772,5.394450852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T22:30:00Z,26.1914,-97.0507,2.0,95.0983799,2.700685098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T23:00:00Z,26.1914,-97.0507,2.0,65.30571169,6.438835298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-03T23:30:00Z,26.1914,-97.0507,2.0,102.5668676,6.526354266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T00:00:00Z,26.1914,-97.0507,2.0,106.1171959,3.206009981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T00:30:00Z,26.1914,-97.0507,2.0,90.09760748,5.870008518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T01:00:00Z,26.1914,-97.0507,2.0,83.80908568,2.967305175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T01:30:00Z,26.1914,-97.0507,2.0,99.43289508,6.406629379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T02:00:00Z,26.1914,-97.0507,2.0,91.35894839,5.481541754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T02:30:00Z,26.1914,-97.0507,2.0,91.69966878,6.742966706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T03:00:00Z,26.1914,-97.0507,2.0,80.852941,8.366391098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T03:30:00Z,26.1914,-97.0507,2.0,77.02850271,7.439852149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T04:00:00Z,26.1914,-97.0507,2.0,81.15672969,8.52129685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T04:30:00Z,26.1914,-97.0507,2.0,77.54178269,9.688121593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T05:00:00Z,26.1914,-97.0507,2.0,87.91032197,8.775836142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T05:30:00Z,26.1914,-97.0507,2.0,83.29691519,9.937932381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T06:00:00Z,26.1914,-97.0507,2.0,96.84829483,12.32795603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T06:30:00Z,26.1914,-97.0507,2.0,85.55725293,10.97297134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T07:00:00Z,26.1914,-97.0507,2.0,86.09841039,11.75724883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T07:30:00Z,26.1914,-97.0507,2.0,91.41558452,12.14370619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T08:00:00Z,26.1914,-97.0507,2.0,102.6551037,13.28268422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T08:30:00Z,26.1914,-97.0507,2.0,98.57222052,15.02788076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T09:00:00Z,26.1914,-97.0507,2.0,98.52634727,12.88237944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T09:30:00Z,26.1914,-97.0507,2.0,102.759808,13.71879368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T10:00:00Z,26.1914,-97.0507,2.0,97.62191835,13.87256645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T10:30:00Z,26.1914,-97.0507,2.0,105.8882842,11.03143236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T11:00:00Z,26.1914,-97.0507,2.0,104.9100687,15.5847265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T11:30:00Z,26.1914,-97.0507,2.0,112.6513423,8.386924347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T12:00:00Z,26.1914,-97.0507,2.0,110.7964381,11.43502077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T12:30:00Z,26.1914,-97.0507,2.0,112.3752797,12.97704127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T13:00:00Z,26.1914,-97.0507,2.0,117.0215184,7.857792311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T13:30:00Z,26.1914,-97.0507,2.0,104.2702428,6.531538869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T14:00:00Z,26.1914,-97.0507,2.0,162.8695281,4.583328485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T14:30:00Z,26.1914,-97.0507,2.0,167.9920417,6.44093161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T15:00:00Z,26.1914,-97.0507,2.0,188.4898186,7.653874836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T15:30:00Z,26.1914,-97.0507,2.0,195.965964,7.561699544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-09-04T16:00:00Z,26.1914,-97.0507,2.0,209.0366328,9.436042603,-99999.0,'11133222,11111222,99999999' 