owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T00:00:00Z,29.4012,-89.0355,1.0,30.304,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T00:15:00Z,29.4012,-89.0355,1.0,30.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T00:30:00Z,29.4012,-89.0355,1.0,30.324,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T00:45:00Z,29.4012,-89.0355,1.0,30.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T01:00:00Z,29.4012,-89.0355,1.0,30.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T01:15:00Z,29.4012,-89.0355,1.0,30.343,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T01:30:00Z,29.4012,-89.0355,1.0,30.341,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T01:45:00Z,29.4012,-89.0355,1.0,30.338,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T02:00:00Z,29.4012,-89.0355,1.0,30.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T02:15:00Z,29.4012,-89.0355,1.0,30.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T02:30:00Z,29.4012,-89.0355,1.0,30.335,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T02:45:00Z,29.4012,-89.0355,1.0,30.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T03:00:00Z,29.4012,-89.0355,1.0,30.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T03:15:00Z,29.4012,-89.0355,1.0,30.372,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T03:30:00Z,29.4012,-89.0355,1.0,30.382,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T03:45:00Z,29.4012,-89.0355,1.0,30.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T04:00:00Z,29.4012,-89.0355,1.0,30.495,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T04:15:00Z,29.4012,-89.0355,1.0,30.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T04:30:00Z,29.4012,-89.0355,1.0,30.575,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T04:45:00Z,29.4012,-89.0355,1.0,30.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T05:00:00Z,29.4012,-89.0355,1.0,30.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T05:15:00Z,29.4012,-89.0355,1.0,30.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T05:30:00Z,29.4012,-89.0355,1.0,30.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T05:45:00Z,29.4012,-89.0355,1.0,30.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T06:00:00Z,29.4012,-89.0355,1.0,30.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T06:15:00Z,29.4012,-89.0355,1.0,30.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T06:30:00Z,29.4012,-89.0355,1.0,30.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T06:45:00Z,29.4012,-89.0355,1.0,30.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T07:00:00Z,29.4012,-89.0355,1.0,30.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T07:15:00Z,29.4012,-89.0355,1.0,30.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T07:30:00Z,29.4012,-89.0355,1.0,30.677,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T07:45:00Z,29.4012,-89.0355,1.0,30.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T08:00:00Z,29.4012,-89.0355,1.0,30.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T08:15:00Z,29.4012,-89.0355,1.0,30.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T08:30:00Z,29.4012,-89.0355,1.0,30.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T08:45:00Z,29.4012,-89.0355,1.0,30.708,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T09:00:00Z,29.4012,-89.0355,1.0,30.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T09:15:00Z,29.4012,-89.0355,1.0,30.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T09:30:00Z,29.4012,-89.0355,1.0,30.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T09:45:00Z,29.4012,-89.0355,1.0,30.829,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T10:00:00Z,29.4012,-89.0355,1.0,30.857,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T10:15:00Z,29.4012,-89.0355,1.0,30.899,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T10:30:00Z,29.4012,-89.0355,1.0,30.933,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T10:45:00Z,29.4012,-89.0355,1.0,30.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T11:00:00Z,29.4012,-89.0355,1.0,30.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T11:15:00Z,29.4012,-89.0355,1.0,30.951,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T11:30:00Z,29.4012,-89.0355,1.0,30.963,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T11:45:00Z,29.4012,-89.0355,1.0,30.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T12:00:00Z,29.4012,-89.0355,1.0,30.963,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T12:15:00Z,29.4012,-89.0355,1.0,30.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T12:30:00Z,29.4012,-89.0355,1.0,30.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T12:45:00Z,29.4012,-89.0355,1.0,31.057,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T13:00:00Z,29.4012,-89.0355,1.0,31.029,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T13:15:00Z,29.4012,-89.0355,1.0,31.048,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T13:30:00Z,29.4012,-89.0355,1.0,31.048,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T13:45:00Z,29.4012,-89.0355,1.0,31.019,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T14:00:00Z,29.4012,-89.0355,1.0,31.011,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T14:15:00Z,29.4012,-89.0355,1.0,30.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T14:30:00Z,29.4012,-89.0355,1.0,30.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T14:45:00Z,29.4012,-89.0355,1.0,30.804,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T15:00:00Z,29.4012,-89.0355,1.0,30.871,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T15:15:00Z,29.4012,-89.0355,1.0,30.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T15:30:00Z,29.4012,-89.0355,1.0,30.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T15:45:00Z,29.4012,-89.0355,1.0,30.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T16:00:00Z,29.4012,-89.0355,1.0,30.773,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T16:15:00Z,29.4012,-89.0355,1.0,30.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T16:30:00Z,29.4012,-89.0355,1.0,30.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T16:45:00Z,29.4012,-89.0355,1.0,30.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T17:00:00Z,29.4012,-89.0355,1.0,30.705,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T17:15:00Z,29.4012,-89.0355,1.0,30.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T17:30:00Z,29.4012,-89.0355,1.0,30.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T17:45:00Z,29.4012,-89.0355,1.0,30.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T18:00:00Z,29.4012,-89.0355,1.0,30.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T18:15:00Z,29.4012,-89.0355,1.0,30.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T18:30:00Z,29.4012,-89.0355,1.0,30.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T18:45:00Z,29.4012,-89.0355,1.0,30.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T19:00:00Z,29.4012,-89.0355,1.0,30.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T19:15:00Z,29.4012,-89.0355,1.0,30.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T19:30:00Z,29.4012,-89.0355,1.0,30.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T19:45:00Z,29.4012,-89.0355,1.0,30.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T20:00:00Z,29.4012,-89.0355,1.0,30.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T20:15:00Z,29.4012,-89.0355,1.0,30.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T20:30:00Z,29.4012,-89.0355,1.0,30.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T20:45:00Z,29.4012,-89.0355,1.0,30.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T21:00:00Z,29.4012,-89.0355,1.0,30.482,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T21:15:00Z,29.4012,-89.0355,1.0,30.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T21:30:00Z,29.4012,-89.0355,1.0,30.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T21:45:00Z,29.4012,-89.0355,1.0,30.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T22:00:00Z,29.4012,-89.0355,1.0,30.394,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T22:15:00Z,29.4012,-89.0355,1.0,30.526,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T22:30:00Z,29.4012,-89.0355,1.0,30.536,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T22:45:00Z,29.4012,-89.0355,1.0,30.463,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T23:00:00Z,29.4012,-89.0355,1.0,30.463,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T23:15:00Z,29.4012,-89.0355,1.0,30.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T23:30:00Z,29.4012,-89.0355,1.0,30.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-01T23:45:00Z,29.4012,-89.0355,1.0,30.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T00:00:00Z,29.4012,-89.0355,1.0,30.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T00:15:00Z,29.4012,-89.0355,1.0,30.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T00:30:00Z,29.4012,-89.0355,1.0,30.265,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T00:45:00Z,29.4012,-89.0355,1.0,30.244,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T01:00:00Z,29.4012,-89.0355,1.0,30.198,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T01:15:00Z,29.4012,-89.0355,1.0,30.261,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T01:30:00Z,29.4012,-89.0355,1.0,30.238,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T01:45:00Z,29.4012,-89.0355,1.0,30.229,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T02:00:00Z,29.4012,-89.0355,1.0,30.242,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T02:15:00Z,29.4012,-89.0355,1.0,30.228,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T02:30:00Z,29.4012,-89.0355,1.0,30.222,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T02:45:00Z,29.4012,-89.0355,1.0,30.292,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T03:00:00Z,29.4012,-89.0355,1.0,30.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T03:15:00Z,29.4012,-89.0355,1.0,30.306,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T03:30:00Z,29.4012,-89.0355,1.0,30.305,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T03:45:00Z,29.4012,-89.0355,1.0,30.296,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T04:00:00Z,29.4012,-89.0355,1.0,30.313,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T04:15:00Z,29.4012,-89.0355,1.0,30.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T04:30:00Z,29.4012,-89.0355,1.0,30.331,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T04:45:00Z,29.4012,-89.0355,1.0,30.304,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T05:00:00Z,29.4012,-89.0355,1.0,30.367,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T05:15:00Z,29.4012,-89.0355,1.0,30.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T05:30:00Z,29.4012,-89.0355,1.0,30.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T05:45:00Z,29.4012,-89.0355,1.0,30.218,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T06:00:00Z,29.4012,-89.0355,1.0,30.008,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T06:15:00Z,29.4012,-89.0355,1.0,29.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T06:30:00Z,29.4012,-89.0355,1.0,29.797,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T06:45:00Z,29.4012,-89.0355,1.0,29.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T07:00:00Z,29.4012,-89.0355,1.0,29.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T07:15:00Z,29.4012,-89.0355,1.0,29.759,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T07:30:00Z,29.4012,-89.0355,1.0,30.014,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T07:45:00Z,29.4012,-89.0355,1.0,30.274,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T08:00:00Z,29.4012,-89.0355,1.0,30.336,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T08:15:00Z,29.4012,-89.0355,1.0,30.369,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T08:30:00Z,29.4012,-89.0355,1.0,30.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T08:45:00Z,29.4012,-89.0355,1.0,30.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T09:00:00Z,29.4012,-89.0355,1.0,30.636,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T09:15:00Z,29.4012,-89.0355,1.0,30.167,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T09:30:00Z,29.4012,-89.0355,1.0,29.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T09:45:00Z,29.4012,-89.0355,1.0,29.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T10:00:00Z,29.4012,-89.0355,1.0,29.824,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T10:15:00Z,29.4012,-89.0355,1.0,30.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T10:30:00Z,29.4012,-89.0355,1.0,30.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T10:45:00Z,29.4012,-89.0355,1.0,30.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T11:00:00Z,29.4012,-89.0355,1.0,30.537,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T11:15:00Z,29.4012,-89.0355,1.0,30.301,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T11:30:00Z,29.4012,-89.0355,1.0,30.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T11:45:00Z,29.4012,-89.0355,1.0,30.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T12:00:00Z,29.4012,-89.0355,1.0,30.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T12:15:00Z,29.4012,-89.0355,1.0,30.288,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T12:30:00Z,29.4012,-89.0355,1.0,30.536,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T12:45:00Z,29.4012,-89.0355,1.0,30.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T13:00:00Z,29.4012,-89.0355,1.0,30.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T13:15:00Z,29.4012,-89.0355,1.0,30.158,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T13:30:00Z,29.4012,-89.0355,1.0,30.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T13:45:00Z,29.4012,-89.0355,1.0,30.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T14:00:00Z,29.4012,-89.0355,1.0,30.704,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T14:15:00Z,29.4012,-89.0355,1.0,30.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T14:30:00Z,29.4012,-89.0355,1.0,30.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T14:45:00Z,29.4012,-89.0355,1.0,30.744,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T15:00:00Z,29.4012,-89.0355,1.0,30.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T15:15:00Z,29.4012,-89.0355,1.0,30.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T15:30:00Z,29.4012,-89.0355,1.0,30.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T15:45:00Z,29.4012,-89.0355,1.0,30.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T16:00:00Z,29.4012,-89.0355,1.0,30.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T16:15:00Z,29.4012,-89.0355,1.0,30.704,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T16:30:00Z,29.4012,-89.0355,1.0,30.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T16:45:00Z,29.4012,-89.0355,1.0,30.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T17:00:00Z,29.4012,-89.0355,1.0,30.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T17:15:00Z,29.4012,-89.0355,1.0,30.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T17:30:00Z,29.4012,-89.0355,1.0,30.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T17:45:00Z,29.4012,-89.0355,1.0,30.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T18:00:00Z,29.4012,-89.0355,1.0,30.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T18:15:00Z,29.4012,-89.0355,1.0,30.513,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T18:30:00Z,29.4012,-89.0355,1.0,30.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T18:45:00Z,29.4012,-89.0355,1.0,30.392,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T19:00:00Z,29.4012,-89.0355,1.0,30.338,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T19:15:00Z,29.4012,-89.0355,1.0,30.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T19:30:00Z,29.4012,-89.0355,1.0,30.379,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T19:45:00Z,29.4012,-89.0355,1.0,30.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T20:00:00Z,29.4012,-89.0355,1.0,30.133,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T20:15:00Z,29.4012,-89.0355,1.0,29.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T20:30:00Z,29.4012,-89.0355,1.0,29.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T20:45:00Z,29.4012,-89.0355,1.0,29.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T21:00:00Z,29.4012,-89.0355,1.0,29.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T21:15:00Z,29.4012,-89.0355,1.0,29.705,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T21:30:00Z,29.4012,-89.0355,1.0,29.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T21:45:00Z,29.4012,-89.0355,1.0,29.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T22:00:00Z,29.4012,-89.0355,1.0,29.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T22:15:00Z,29.4012,-89.0355,1.0,29.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T22:30:00Z,29.4012,-89.0355,1.0,29.608,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T22:45:00Z,29.4012,-89.0355,1.0,29.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T23:00:00Z,29.4012,-89.0355,1.0,29.212,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T23:15:00Z,29.4012,-89.0355,1.0,29.297,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T23:30:00Z,29.4012,-89.0355,1.0,29.479,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-02T23:45:00Z,29.4012,-89.0355,1.0,29.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T00:00:00Z,29.4012,-89.0355,1.0,29.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T00:15:00Z,29.4012,-89.0355,1.0,29.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T00:30:00Z,29.4012,-89.0355,1.0,29.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T00:45:00Z,29.4012,-89.0355,1.0,29.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T01:00:00Z,29.4012,-89.0355,1.0,29.982,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T01:15:00Z,29.4012,-89.0355,1.0,30.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T01:30:00Z,29.4012,-89.0355,1.0,29.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T01:45:00Z,29.4012,-89.0355,1.0,30.149,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T02:00:00Z,29.4012,-89.0355,1.0,30.132,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T02:15:00Z,29.4012,-89.0355,1.0,30.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T02:30:00Z,29.4012,-89.0355,1.0,30.223,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T02:45:00Z,29.4012,-89.0355,1.0,30.173,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T03:00:00Z,29.4012,-89.0355,1.0,29.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T03:15:00Z,29.4012,-89.0355,1.0,29.412,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T03:30:00Z,29.4012,-89.0355,1.0,30.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T03:45:00Z,29.4012,-89.0355,1.0,29.684,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T04:00:00Z,29.4012,-89.0355,1.0,29.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T04:15:00Z,29.4012,-89.0355,1.0,30.324,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T04:30:00Z,29.4012,-89.0355,1.0,30.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T04:45:00Z,29.4012,-89.0355,1.0,30.258,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T05:00:00Z,29.4012,-89.0355,1.0,30.139,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T05:15:00Z,29.4012,-89.0355,1.0,29.929,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T05:30:00Z,29.4012,-89.0355,1.0,30.061,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T05:45:00Z,29.4012,-89.0355,1.0,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T06:00:00Z,29.4012,-89.0355,1.0,29.626,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T06:15:00Z,29.4012,-89.0355,1.0,29.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T06:30:00Z,29.4012,-89.0355,1.0,29.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T06:45:00Z,29.4012,-89.0355,1.0,29.755,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T07:00:00Z,29.4012,-89.0355,1.0,29.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T07:15:00Z,29.4012,-89.0355,1.0,29.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T07:30:00Z,29.4012,-89.0355,1.0,29.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T07:45:00Z,29.4012,-89.0355,1.0,29.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T08:00:00Z,29.4012,-89.0355,1.0,29.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T08:15:00Z,29.4012,-89.0355,1.0,29.551,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T08:30:00Z,29.4012,-89.0355,1.0,29.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T08:45:00Z,29.4012,-89.0355,1.0,29.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T09:00:00Z,29.4012,-89.0355,1.0,29.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T09:15:00Z,29.4012,-89.0355,1.0,29.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T09:30:00Z,29.4012,-89.0355,1.0,29.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T09:45:00Z,29.4012,-89.0355,1.0,29.362,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T10:00:00Z,29.4012,-89.0355,1.0,29.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T10:15:00Z,29.4012,-89.0355,1.0,29.317,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T10:30:00Z,29.4012,-89.0355,1.0,29.363,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T10:45:00Z,29.4012,-89.0355,1.0,29.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T11:00:00Z,29.4012,-89.0355,1.0,29.296,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T11:15:00Z,29.4012,-89.0355,1.0,29.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T11:30:00Z,29.4012,-89.0355,1.0,29.202,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T11:45:00Z,29.4012,-89.0355,1.0,29.258,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T12:00:00Z,29.4012,-89.0355,1.0,29.283,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T12:15:00Z,29.4012,-89.0355,1.0,29.347,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T12:30:00Z,29.4012,-89.0355,1.0,29.279,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T12:45:00Z,29.4012,-89.0355,1.0,29.233,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T13:00:00Z,29.4012,-89.0355,1.0,29.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T13:15:00Z,29.4012,-89.0355,1.0,29.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T13:30:00Z,29.4012,-89.0355,1.0,29.207,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T13:45:00Z,29.4012,-89.0355,1.0,29.295,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T14:00:00Z,29.4012,-89.0355,1.0,29.225,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T14:15:00Z,29.4012,-89.0355,1.0,29.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T14:30:00Z,29.4012,-89.0355,1.0,29.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T14:45:00Z,29.4012,-89.0355,1.0,29.304,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T15:00:00Z,29.4012,-89.0355,1.0,29.319,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-05-03T15:15:00Z,29.4012,-89.0355,1.0,29.369,11111222 