owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T00:00:00Z,26.5545,-82.1715,1.486,7.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T01:00:00Z,26.5545,-82.1715,1.371,7.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T02:00:00Z,26.5545,-82.1715,1.291,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T03:00:00Z,26.5545,-82.1715,1.293,7.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T04:00:00Z,26.5545,-82.1715,1.38,7.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T05:00:00Z,26.5545,-82.1715,1.513,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T06:00:00Z,26.5545,-82.1715,1.642,6.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T07:00:00Z,26.5545,-82.1715,1.726,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T08:00:00Z,26.5545,-82.1715,1.767,6.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T09:00:00Z,26.5545,-82.1715,1.769,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T10:00:00Z,26.5545,-82.1715,1.752,6.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T11:00:00Z,26.5545,-82.1715,1.745,6.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T12:00:00Z,26.5545,-82.1715,1.748,6.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T13:00:00Z,26.5545,-82.1715,1.779,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T14:00:00Z,26.5545,-82.1715,1.833,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T15:00:00Z,26.5545,-82.1715,1.908,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T16:00:00Z,26.5545,-82.1715,1.988,6.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T17:00:00Z,26.5545,-82.1715,2.054,6.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T18:00:00Z,26.5545,-82.1715,2.084,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T19:00:00Z,26.5545,-82.1715,2.07,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T20:00:00Z,26.5545,-82.1715,2.02,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T21:00:00Z,26.5545,-82.1715,1.938,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T22:00:00Z,26.5545,-82.1715,1.841,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-01T23:00:00Z,26.5545,-82.1715,1.716,7.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T00:00:00Z,26.5545,-82.1715,1.589,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T01:00:00Z,26.5545,-82.1715,1.474,7.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T02:00:00Z,26.5545,-82.1715,1.381,7.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T03:00:00Z,26.5545,-82.1715,1.32,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T04:00:00Z,26.5545,-82.1715,1.343,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T05:00:00Z,26.5545,-82.1715,1.429,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T06:00:00Z,26.5545,-82.1715,1.543,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T07:00:00Z,26.5545,-82.1715,1.642,6.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T08:00:00Z,26.5545,-82.1715,1.7,6.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T09:00:00Z,26.5545,-82.1715,1.723,6.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T10:00:00Z,26.5545,-82.1715,1.739,6.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T11:00:00Z,26.5545,-82.1715,1.755,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T12:00:00Z,26.5545,-82.1715,1.763,6.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T13:00:00Z,26.5545,-82.1715,1.77,6.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T14:00:00Z,26.5545,-82.1715,1.785,6.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T15:00:00Z,26.5545,-82.1715,1.83,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T16:00:00Z,26.5545,-82.1715,1.901,6.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T17:00:00Z,26.5545,-82.1715,1.974,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T18:00:00Z,26.5545,-82.1715,2.03,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T19:00:00Z,26.5545,-82.1715,2.06,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T20:00:00Z,26.5545,-82.1715,2.058,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T21:00:00Z,26.5545,-82.1715,2.002,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T22:00:00Z,26.5545,-82.1715,1.925,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-02T23:00:00Z,26.5545,-82.1715,1.821,7.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T00:00:00Z,26.5545,-82.1715,1.706,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T01:00:00Z,26.5545,-82.1715,1.595,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T02:00:00Z,26.5545,-82.1715,1.497,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T03:00:00Z,26.5545,-82.1715,1.417,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T04:00:00Z,26.5545,-82.1715,1.368,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T05:00:00Z,26.5545,-82.1715,1.399,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T06:00:00Z,26.5545,-82.1715,1.484,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T07:00:00Z,26.5545,-82.1715,1.565,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T08:00:00Z,26.5545,-82.1715,1.635,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T09:00:00Z,26.5545,-82.1715,1.689,6.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T10:00:00Z,26.5545,-82.1715,1.719,5.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T11:00:00Z,26.5545,-82.1715,1.733,5.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T12:00:00Z,26.5545,-82.1715,1.755,5.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T13:00:00Z,26.5545,-82.1715,1.754,5.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T14:00:00Z,26.5545,-82.1715,1.759,5.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T15:00:00Z,26.5545,-82.1715,1.793,6.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T16:00:00Z,26.5545,-82.1715,1.829,6.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T17:00:00Z,26.5545,-82.1715,1.88,6.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T18:00:00Z,26.5545,-82.1715,1.933,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T19:00:00Z,26.5545,-82.1715,1.968,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T20:00:00Z,26.5545,-82.1715,1.972,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T21:00:00Z,26.5545,-82.1715,1.926,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T22:00:00Z,26.5545,-82.1715,1.856,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-03T23:00:00Z,26.5545,-82.1715,1.781,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T00:00:00Z,26.5545,-82.1715,1.702,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T01:00:00Z,26.5545,-82.1715,1.62,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T02:00:00Z,26.5545,-82.1715,1.536,7.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T03:00:00Z,26.5545,-82.1715,1.45,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T04:00:00Z,26.5545,-82.1715,1.38,7.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T05:00:00Z,26.5545,-82.1715,1.349,7.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T06:00:00Z,26.5545,-82.1715,1.379,7.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T07:00:00Z,26.5545,-82.1715,1.45,8.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T08:00:00Z,26.5545,-82.1715,1.531,6.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T09:00:00Z,26.5545,-82.1715,1.615,6.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T10:00:00Z,26.5545,-82.1715,1.667,6.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T11:00:00Z,26.5545,-82.1715,1.706,5.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T12:00:00Z,26.5545,-82.1715,1.719,5.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T13:00:00Z,26.5545,-82.1715,1.717,5.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T14:00:00Z,26.5545,-82.1715,1.699,6.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T15:00:00Z,26.5545,-82.1715,1.688,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T16:00:00Z,26.5545,-82.1715,1.693,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T17:00:00Z,26.5545,-82.1715,1.722,6.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T18:00:00Z,26.5545,-82.1715,1.754,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T19:00:00Z,26.5545,-82.1715,1.8,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T20:00:00Z,26.5545,-82.1715,1.824,6.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T21:00:00Z,26.5545,-82.1715,1.819,6.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T22:00:00Z,26.5545,-82.1715,1.789,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-04T23:00:00Z,26.5545,-82.1715,1.742,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T00:00:00Z,26.5545,-82.1715,1.676,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T01:00:00Z,26.5545,-82.1715,1.614,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T02:00:00Z,26.5545,-82.1715,1.54,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T03:00:00Z,26.5545,-82.1715,1.459,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T04:00:00Z,26.5545,-82.1715,1.38,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T05:00:00Z,26.5545,-82.1715,1.329,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T06:00:00Z,26.5545,-82.1715,1.339,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T07:00:00Z,26.5545,-82.1715,1.381,6.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T08:00:00Z,26.5545,-82.1715,1.458,6.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T09:00:00Z,26.5545,-82.1715,1.545,6.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T10:00:00Z,26.5545,-82.1715,1.628,5.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T11:00:00Z,26.5545,-82.1715,1.688,5.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T12:00:00Z,26.5545,-82.1715,1.735,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T13:00:00Z,26.5545,-82.1715,1.764,5.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T14:00:00Z,26.5545,-82.1715,1.758,5.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T15:00:00Z,26.5545,-82.1715,1.734,5.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T16:00:00Z,26.5545,-82.1715,1.702,6.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T17:00:00Z,26.5545,-82.1715,1.679,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T18:00:00Z,26.5545,-82.1715,1.683,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T19:00:00Z,26.5545,-82.1715,1.712,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T20:00:00Z,26.5545,-82.1715,1.742,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T21:00:00Z,26.5545,-82.1715,1.762,7.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T22:00:00Z,26.5545,-82.1715,1.771,7.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-05T23:00:00Z,26.5545,-82.1715,1.74,7.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T00:00:00Z,26.5545,-82.1715,1.683,7.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T01:00:00Z,26.5545,-82.1715,1.63,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T02:00:00Z,26.5545,-82.1715,1.57,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T03:00:00Z,26.5545,-82.1715,1.508,7.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T04:00:00Z,26.5545,-82.1715,1.44,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T05:00:00Z,26.5545,-82.1715,1.382,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T06:00:00Z,26.5545,-82.1715,1.349,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T07:00:00Z,26.5545,-82.1715,1.36,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T08:00:00Z,26.5545,-82.1715,1.41,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T09:00:00Z,26.5545,-82.1715,1.48,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T10:00:00Z,26.5545,-82.1715,1.57,6.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T11:00:00Z,26.5545,-82.1715,1.651,5.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T12:00:00Z,26.5545,-82.1715,1.719,5.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T13:00:00Z,26.5545,-82.1715,1.756,5.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T14:00:00Z,26.5545,-82.1715,1.751,6.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T15:00:00Z,26.5545,-82.1715,1.73,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T16:00:00Z,26.5545,-82.1715,1.693,6.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T17:00:00Z,26.5545,-82.1715,1.654,6.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T18:00:00Z,26.5545,-82.1715,1.63,6.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T19:00:00Z,26.5545,-82.1715,1.621,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T20:00:00Z,26.5545,-82.1715,1.627,6.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T21:00:00Z,26.5545,-82.1715,1.658,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T22:00:00Z,26.5545,-82.1715,1.7,7.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-06T23:00:00Z,26.5545,-82.1715,1.741,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T00:00:00Z,26.5545,-82.1715,1.76,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T01:00:00Z,26.5545,-82.1715,1.73,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T02:00:00Z,26.5545,-82.1715,1.685,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T03:00:00Z,26.5545,-82.1715,1.638,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T04:00:00Z,26.5545,-82.1715,1.58,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T05:00:00Z,26.5545,-82.1715,1.52,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T06:00:00Z,26.5545,-82.1715,1.47,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T07:00:00Z,26.5545,-82.1715,1.423,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T08:00:00Z,26.5545,-82.1715,1.42,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T09:00:00Z,26.5545,-82.1715,1.47,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T10:00:00Z,26.5545,-82.1715,1.544,6.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T11:00:00Z,26.5545,-82.1715,1.647,6.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T12:00:00Z,26.5545,-82.1715,1.734,5.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T13:00:00Z,26.5545,-82.1715,1.794,5.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T14:00:00Z,26.5545,-82.1715,1.81,5.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T15:00:00Z,26.5545,-82.1715,1.791,6.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T16:00:00Z,26.5545,-82.1715,1.748,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T17:00:00Z,26.5545,-82.1715,1.694,6.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T18:00:00Z,26.5545,-82.1715,1.643,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T19:00:00Z,26.5545,-82.1715,1.589,6.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T20:00:00Z,26.5545,-82.1715,1.559,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T21:00:00Z,26.5545,-82.1715,1.574,7.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-07T22:00:00Z,26.5545,-82.1715,1.614,7.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T00:00:00Z,26.5545,-82.1715,1.728,7.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T01:00:00Z,26.5545,-82.1715,1.766,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T02:00:00Z,26.5545,-82.1715,1.772,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T03:00:00Z,26.5545,-82.1715,1.737,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T04:00:00Z,26.5545,-82.1715,1.681,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T05:00:00Z,26.5545,-82.1715,1.623,6.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T06:00:00Z,26.5545,-82.1715,1.558,6.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T07:00:00Z,26.5545,-82.1715,1.5,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T08:00:00Z,26.5545,-82.1715,1.465,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T09:00:00Z,26.5545,-82.1715,1.48,6.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T10:00:00Z,26.5545,-82.1715,1.54,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T11:00:00Z,26.5545,-82.1715,1.611,6.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T12:00:00Z,26.5545,-82.1715,1.703,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T13:00:00Z,26.5545,-82.1715,1.774,6.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T14:00:00Z,26.5545,-82.1715,1.816,5.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T15:00:00Z,26.5545,-82.1715,1.821,6.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T16:00:00Z,26.5545,-82.1715,1.778,6.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T17:00:00Z,26.5545,-82.1715,1.709,6.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T18:00:00Z,26.5545,-82.1715,1.629,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T19:00:00Z,26.5545,-82.1715,1.553,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T20:00:00Z,26.5545,-82.1715,1.494,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T21:00:00Z,26.5545,-82.1715,1.471,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T22:00:00Z,26.5545,-82.1715,1.477,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-08T23:00:00Z,26.5545,-82.1715,1.522,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T00:00:00Z,26.5545,-82.1715,1.573,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T01:00:00Z,26.5545,-82.1715,1.639,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T02:00:00Z,26.5545,-82.1715,1.707,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T03:00:00Z,26.5545,-82.1715,1.744,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T04:00:00Z,26.5545,-82.1715,1.745,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T05:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T06:00:00Z,26.5545,-82.1715,1.606,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T07:00:00Z,26.5545,-82.1715,1.532,6.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T08:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T09:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T10:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T11:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T12:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T13:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T14:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T15:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T16:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T17:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T18:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T19:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T20:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T21:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-09T22:00:00Z,26.5545,-82.1715,1.453,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T00:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T01:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T02:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T03:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T04:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T05:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T06:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T07:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T08:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T09:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T10:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T11:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T12:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T13:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T14:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T15:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T16:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T17:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T18:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T19:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T20:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-10T21:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T00:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T01:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T02:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T03:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T04:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T05:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T06:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T07:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T08:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T09:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T10:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T11:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T12:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T13:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T14:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T15:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T16:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T17:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T18:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T19:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T20:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T21:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-05-11T22:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 