owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2017-05-01T00:00:00Z,27.8966,-93.5973,1013.19,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T00:30:00Z,27.8966,-93.5973,1012.91,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T01:00:00Z,27.8966,-93.5973,1013.38,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T01:30:00Z,27.8966,-93.5973,1013.73,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T02:00:00Z,27.8966,-93.5973,1013.52,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T02:30:00Z,27.8966,-93.5973,1013.71,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T03:00:00Z,27.8966,-93.5973,1014.28,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T03:30:00Z,27.8966,-93.5973,1014.95,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T04:00:00Z,27.8966,-93.5973,1015.18,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T04:30:00Z,27.8966,-93.5973,1015.68,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T05:00:00Z,27.8966,-93.5973,1015.74,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T05:30:00Z,27.8966,-93.5973,1015.4,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T06:00:00Z,27.8966,-93.5973,1015.62,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T06:30:00Z,27.8966,-93.5973,1015.39,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T07:00:00Z,27.8966,-93.5973,1015.54,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T07:30:00Z,27.8966,-93.5973,1015.65,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T08:00:00Z,27.8966,-93.5973,1015.65,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T08:30:00Z,27.8966,-93.5973,1015.28,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T09:00:00Z,27.8966,-93.5973,1015.26,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T09:30:00Z,27.8966,-93.5973,1015.05,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T10:00:00Z,27.8966,-93.5973,1015.13,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T10:30:00Z,27.8966,-93.5973,1015.41,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T11:00:00Z,27.8966,-93.5973,1015.52,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T11:30:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T12:00:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T12:30:00Z,27.8966,-93.5973,1016.41,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T13:00:00Z,27.8966,-93.5973,1016.63,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T13:30:00Z,27.8966,-93.5973,1016.79,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T14:00:00Z,27.8966,-93.5973,1016.89,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T14:30:00Z,27.8966,-93.5973,1017.05,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T15:00:00Z,27.8966,-93.5973,1017.48,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T15:30:00Z,27.8966,-93.5973,1017.6,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T16:00:00Z,27.8966,-93.5973,1017.69,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T16:30:00Z,27.8966,-93.5973,1017.8,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T17:00:00Z,27.8966,-93.5973,1017.78,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T17:30:00Z,27.8966,-93.5973,1017.81,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T18:00:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T18:30:00Z,27.8966,-93.5973,1017.05,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T19:00:00Z,27.8966,-93.5973,1016.92,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T19:30:00Z,27.8966,-93.5973,1016.67,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T20:00:00Z,27.8966,-93.5973,1016.41,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T20:30:00Z,27.8966,-93.5973,1016.08,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T21:00:00Z,27.8966,-93.5973,1015.82,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T21:30:00Z,27.8966,-93.5973,1015.62,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T22:00:00Z,27.8966,-93.5973,1015.27,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T22:30:00Z,27.8966,-93.5973,1014.98,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T23:00:00Z,27.8966,-93.5973,1014.97,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-01T23:30:00Z,27.8966,-93.5973,1014.88,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T00:00:00Z,27.8966,-93.5973,1014.52,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T00:30:00Z,27.8966,-93.5973,1014.64,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T01:00:00Z,27.8966,-93.5973,1014.56,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T01:30:00Z,27.8966,-93.5973,1014.39,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T02:00:00Z,27.8966,-93.5973,1014.67,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T02:30:00Z,27.8966,-93.5973,1014.77,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T03:00:00Z,27.8966,-93.5973,1015.15,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T03:30:00Z,27.8966,-93.5973,1015.34,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T04:00:00Z,27.8966,-93.5973,1015.18,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T04:30:00Z,27.8966,-93.5973,1015.38,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T05:00:00Z,27.8966,-93.5973,1015.32,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T05:30:00Z,27.8966,-93.5973,1015.49,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T06:00:00Z,27.8966,-93.5973,1015.35,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T06:30:00Z,27.8966,-93.5973,1015.11,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T07:00:00Z,27.8966,-93.5973,1015.25,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T07:30:00Z,27.8966,-93.5973,1015.43,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T08:00:00Z,27.8966,-93.5973,1015.11,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T08:30:00Z,27.8966,-93.5973,1015.08,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T09:00:00Z,27.8966,-93.5973,1015.26,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T09:30:00Z,27.8966,-93.5973,1015.39,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T10:00:00Z,27.8966,-93.5973,1015.58,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T10:30:00Z,27.8966,-93.5973,1015.75,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T11:00:00Z,27.8966,-93.5973,1016.06,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T11:30:00Z,27.8966,-93.5973,1016.24,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T12:00:00Z,27.8966,-93.5973,1016.22,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T12:30:00Z,27.8966,-93.5973,1016.52,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T13:00:00Z,27.8966,-93.5973,1016.4,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T13:30:00Z,27.8966,-93.5973,1016.37,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T14:00:00Z,27.8966,-93.5973,1016.36,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T14:30:00Z,27.8966,-93.5973,1016.47,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T15:00:00Z,27.8966,-93.5973,1016.41,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T15:30:00Z,27.8966,-93.5973,1016.53,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T16:00:00Z,27.8966,-93.5973,1016.67,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T16:30:00Z,27.8966,-93.5973,1016.58,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T17:00:00Z,27.8966,-93.5973,1016.27,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T17:30:00Z,27.8966,-93.5973,1015.94,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T18:00:00Z,27.8966,-93.5973,1015.58,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T18:30:00Z,27.8966,-93.5973,1015.32,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T19:00:00Z,27.8966,-93.5973,1015.1,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T19:30:00Z,27.8966,-93.5973,1015.14,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T20:00:00Z,27.8966,-93.5973,1015.05,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T20:30:00Z,27.8966,-93.5973,1014.37,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T21:00:00Z,27.8966,-93.5973,1014.28,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T21:30:00Z,27.8966,-93.5973,1013.68,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T22:00:00Z,27.8966,-93.5973,1013.27,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T22:30:00Z,27.8966,-93.5973,1013.04,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T23:00:00Z,27.8966,-93.5973,1013.06,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-02T23:30:00Z,27.8966,-93.5973,1012.84,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T00:00:00Z,27.8966,-93.5973,1012.86,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T00:30:00Z,27.8966,-93.5973,1012.83,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T01:00:00Z,27.8966,-93.5973,1012.68,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T01:30:00Z,27.8966,-93.5973,1013.02,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T02:00:00Z,27.8966,-93.5973,1013.21,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T02:30:00Z,27.8966,-93.5973,1013.57,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T03:00:00Z,27.8966,-93.5973,1013.58,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T03:30:00Z,27.8966,-93.5973,1013.68,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T04:00:00Z,27.8966,-93.5973,1013.63,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T04:30:00Z,27.8966,-93.5973,1013.38,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T05:00:00Z,27.8966,-93.5973,1013.42,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T05:30:00Z,27.8966,-93.5973,1013.01,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T06:00:00Z,27.8966,-93.5973,1012.86,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T06:30:00Z,27.8966,-93.5973,1012.44,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T07:00:00Z,27.8966,-93.5973,1011.46,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T07:30:00Z,27.8966,-93.5973,1011.69,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T08:00:00Z,27.8966,-93.5973,1011.65,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T08:30:00Z,27.8966,-93.5973,1011.56,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T09:00:00Z,27.8966,-93.5973,1011.88,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T09:30:00Z,27.8966,-93.5973,1011.96,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T10:00:00Z,27.8966,-93.5973,1011.87,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T10:30:00Z,27.8966,-93.5973,1011.89,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T11:00:00Z,27.8966,-93.5973,1011.88,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T11:30:00Z,27.8966,-93.5973,1012.58,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T12:00:00Z,27.8966,-93.5973,1012.87,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T12:30:00Z,27.8966,-93.5973,1011.9,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T13:00:00Z,27.8966,-93.5973,1011.02,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T13:30:00Z,27.8966,-93.5973,1011.23,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T14:00:00Z,27.8966,-93.5973,1010.73,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T14:30:00Z,27.8966,-93.5973,1010.72,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T15:00:00Z,27.8966,-93.5973,1010.47,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T15:30:00Z,27.8966,-93.5973,1010.03,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T16:00:00Z,27.8966,-93.5973,1009.4,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T16:30:00Z,27.8966,-93.5973,1009.94,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T17:00:00Z,27.8966,-93.5973,1010.08,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T17:30:00Z,27.8966,-93.5973,1010.13,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T18:00:00Z,27.8966,-93.5973,1010.19,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T18:30:00Z,27.8966,-93.5973,1010.02,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T19:00:00Z,27.8966,-93.5973,1009.7,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T19:30:00Z,27.8966,-93.5973,1009.84,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T20:00:00Z,27.8966,-93.5973,1009.64,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T20:30:00Z,27.8966,-93.5973,1009.59,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T21:00:00Z,27.8966,-93.5973,1009.25,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T21:30:00Z,27.8966,-93.5973,1008.92,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T22:00:00Z,27.8966,-93.5973,1008.52,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T22:30:00Z,27.8966,-93.5973,1008.43,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T23:00:00Z,27.8966,-93.5973,1008.16,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-03T23:30:00Z,27.8966,-93.5973,1008.11,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T00:00:00Z,27.8966,-93.5973,1008.32,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T00:30:00Z,27.8966,-93.5973,1007.77,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T01:00:00Z,27.8966,-93.5973,1007.5,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T01:30:00Z,27.8966,-93.5973,1007.49,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T02:00:00Z,27.8966,-93.5973,1007.92,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T02:30:00Z,27.8966,-93.5973,1008.01,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T03:00:00Z,27.8966,-93.5973,1008.37,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T03:30:00Z,27.8966,-93.5973,1008.59,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T04:00:00Z,27.8966,-93.5973,1008.96,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T04:30:00Z,27.8966,-93.5973,1008.81,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T05:00:00Z,27.8966,-93.5973,1008.74,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T05:30:00Z,27.8966,-93.5973,1008.01,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T06:00:00Z,27.8966,-93.5973,1007.78,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T06:30:00Z,27.8966,-93.5973,1009.12,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T07:00:00Z,27.8966,-93.5973,1008.2,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T07:30:00Z,27.8966,-93.5973,1008.4,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T08:00:00Z,27.8966,-93.5973,1009.49,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T08:30:00Z,27.8966,-93.5973,1011.88,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T09:00:00Z,27.8966,-93.5973,1009.67,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T09:30:00Z,27.8966,-93.5973,1007.33,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T10:00:00Z,27.8966,-93.5973,1008.73,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T10:30:00Z,27.8966,-93.5973,1011.36,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T11:00:00Z,27.8966,-93.5973,1012.81,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T11:30:00Z,27.8966,-93.5973,1014.13,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T12:00:00Z,27.8966,-93.5973,1014.63,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T12:30:00Z,27.8966,-93.5973,1014.39,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T13:00:00Z,27.8966,-93.5973,1014.04,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T13:30:00Z,27.8966,-93.5973,1013.97,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T14:00:00Z,27.8966,-93.5973,1014.03,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T14:30:00Z,27.8966,-93.5973,1013.57,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T15:00:00Z,27.8966,-93.5973,1013.19,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T15:30:00Z,27.8966,-93.5973,1014.01,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T16:00:00Z,27.8966,-93.5973,1013.59,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T16:30:00Z,27.8966,-93.5973,1013.09,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T17:00:00Z,27.8966,-93.5973,1012.24,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T17:30:00Z,27.8966,-93.5973,1012.37,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T18:00:00Z,27.8966,-93.5973,1012.85,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T18:30:00Z,27.8966,-93.5973,1012.87,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T19:00:00Z,27.8966,-93.5973,1012.86,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T19:30:00Z,27.8966,-93.5973,1013.38,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T20:00:00Z,27.8966,-93.5973,1013.14,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T20:30:00Z,27.8966,-93.5973,1013.16,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T21:00:00Z,27.8966,-93.5973,1013.05,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T21:30:00Z,27.8966,-93.5973,1012.92,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T22:00:00Z,27.8966,-93.5973,1012.71,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T22:30:00Z,27.8966,-93.5973,1013.27,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T23:00:00Z,27.8966,-93.5973,1013.43,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-04T23:30:00Z,27.8966,-93.5973,1013.95,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T00:00:00Z,27.8966,-93.5973,1014.22,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T00:30:00Z,27.8966,-93.5973,1014.43,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T01:00:00Z,27.8966,-93.5973,1014.59,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T01:30:00Z,27.8966,-93.5973,1015.26,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T02:00:00Z,27.8966,-93.5973,1015.46,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T02:30:00Z,27.8966,-93.5973,1015.92,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T03:00:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T03:30:00Z,27.8966,-93.5973,1016.22,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T04:00:00Z,27.8966,-93.5973,1016.16,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T04:30:00Z,27.8966,-93.5973,1015.98,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T05:00:00Z,27.8966,-93.5973,1016.0,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T05:30:00Z,27.8966,-93.5973,1015.78,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T06:00:00Z,27.8966,-93.5973,1015.6,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T06:30:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T07:00:00Z,27.8966,-93.5973,1015.11,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T07:30:00Z,27.8966,-93.5973,1014.45,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T08:00:00Z,27.8966,-93.5973,1014.28,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T08:30:00Z,27.8966,-93.5973,1013.97,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T09:00:00Z,27.8966,-93.5973,1014.26,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T09:30:00Z,27.8966,-93.5973,1014.41,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T10:00:00Z,27.8966,-93.5973,1014.44,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T10:30:00Z,27.8966,-93.5973,1014.67,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T11:00:00Z,27.8966,-93.5973,1014.96,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T11:30:00Z,27.8966,-93.5973,1015.13,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T12:00:00Z,27.8966,-93.5973,1015.49,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T12:30:00Z,27.8966,-93.5973,1015.77,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T13:00:00Z,27.8966,-93.5973,1016.02,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T13:30:00Z,27.8966,-93.5973,1016.21,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T14:00:00Z,27.8966,-93.5973,1016.18,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T14:30:00Z,27.8966,-93.5973,1016.31,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T15:00:00Z,27.8966,-93.5973,1016.52,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T15:30:00Z,27.8966,-93.5973,1016.66,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T16:00:00Z,27.8966,-93.5973,1016.89,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T16:30:00Z,27.8966,-93.5973,1017.0,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T17:00:00Z,27.8966,-93.5973,1016.81,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T17:30:00Z,27.8966,-93.5973,1016.65,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T18:00:00Z,27.8966,-93.5973,1016.58,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T18:30:00Z,27.8966,-93.5973,1016.35,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T19:00:00Z,27.8966,-93.5973,1016.0,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T19:30:00Z,27.8966,-93.5973,1015.62,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T20:00:00Z,27.8966,-93.5973,1015.29,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T20:30:00Z,27.8966,-93.5973,1015.1,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T21:00:00Z,27.8966,-93.5973,1014.92,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T21:30:00Z,27.8966,-93.5973,1014.46,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T22:00:00Z,27.8966,-93.5973,1014.33,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T22:30:00Z,27.8966,-93.5973,1014.39,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T23:00:00Z,27.8966,-93.5973,1014.13,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-05T23:30:00Z,27.8966,-93.5973,1014.14,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T00:00:00Z,27.8966,-93.5973,1014.3,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T00:30:00Z,27.8966,-93.5973,1014.45,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T01:00:00Z,27.8966,-93.5973,1014.6,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T01:30:00Z,27.8966,-93.5973,1014.73,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T02:00:00Z,27.8966,-93.5973,1015.02,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T02:30:00Z,27.8966,-93.5973,1015.21,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T03:00:00Z,27.8966,-93.5973,1015.47,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T03:30:00Z,27.8966,-93.5973,1015.41,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T04:00:00Z,27.8966,-93.5973,1015.52,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T04:30:00Z,27.8966,-93.5973,1015.52,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T05:00:00Z,27.8966,-93.5973,1015.59,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T05:30:00Z,27.8966,-93.5973,1015.47,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T06:00:00Z,27.8966,-93.5973,1015.6,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T06:30:00Z,27.8966,-93.5973,1015.52,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T07:00:00Z,27.8966,-93.5973,1015.47,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T07:30:00Z,27.8966,-93.5973,1015.39,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T08:00:00Z,27.8966,-93.5973,1015.28,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T08:30:00Z,27.8966,-93.5973,1015.28,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T09:00:00Z,27.8966,-93.5973,1015.31,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T09:30:00Z,27.8966,-93.5973,1015.3,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T10:00:00Z,27.8966,-93.5973,1015.27,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T10:30:00Z,27.8966,-93.5973,1015.26,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T11:00:00Z,27.8966,-93.5973,1015.65,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T11:30:00Z,27.8966,-93.5973,1015.8,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T12:00:00Z,27.8966,-93.5973,1015.85,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T12:30:00Z,27.8966,-93.5973,1016.18,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T13:00:00Z,27.8966,-93.5973,1016.61,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T13:30:00Z,27.8966,-93.5973,1016.79,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T14:00:00Z,27.8966,-93.5973,1017.12,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T14:30:00Z,27.8966,-93.5973,1017.25,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T15:00:00Z,27.8966,-93.5973,1017.38,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T15:30:00Z,27.8966,-93.5973,1017.3,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T16:00:00Z,27.8966,-93.5973,1017.34,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T16:30:00Z,27.8966,-93.5973,1017.29,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T17:00:00Z,27.8966,-93.5973,1017.19,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T17:30:00Z,27.8966,-93.5973,1016.94,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T18:00:00Z,27.8966,-93.5973,1016.88,11111222 
TABS,ioos:station:wmo:42047:1,2017-05-06T18:30:00Z,27.8966,-93.5973,1016.96,11111222 