owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2014-12-01T00:00:00Z,27.6346,-97.2370,0.0,4.8,143.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T00:06:00Z,27.6346,-97.2370,0.0,5.1,143.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T00:12:00Z,27.6346,-97.2370,0.0,4.8,145.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T00:18:00Z,27.6346,-97.2370,0.0,4.3,146.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T00:24:00Z,27.6346,-97.2370,0.0,5.2,142.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T00:30:00Z,27.6346,-97.2370,0.0,5.2,143.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T00:36:00Z,27.6346,-97.2370,0.0,5.5,145.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T00:42:00Z,27.6346,-97.2370,0.0,4.9,141.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T00:48:00Z,27.6346,-97.2370,0.0,5.3,144.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T00:54:00Z,27.6346,-97.2370,0.0,4.7,143.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T01:00:00Z,27.6346,-97.2370,0.0,4.6,142.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T01:06:00Z,27.6346,-97.2370,0.0,4.8,142.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T01:12:00Z,27.6346,-97.2370,0.0,3.9,142.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T01:18:00Z,27.6346,-97.2370,0.0,4.5,141.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T01:24:00Z,27.6346,-97.2370,0.0,4.4,144.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T01:30:00Z,27.6346,-97.2370,0.0,3.9,139.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T01:36:00Z,27.6346,-97.2370,0.0,4.2,141.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T01:42:00Z,27.6346,-97.2370,0.0,4.9,144.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T01:48:00Z,27.6346,-97.2370,0.0,4.7,141.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T01:54:00Z,27.6346,-97.2370,0.0,4.6,143.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T02:00:00Z,27.6346,-97.2370,0.0,3.7,141.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T02:06:00Z,27.6346,-97.2370,0.0,5.0,142.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T02:12:00Z,27.6346,-97.2370,0.0,4.1,142.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T02:18:00Z,27.6346,-97.2370,0.0,4.1,142.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T02:24:00Z,27.6346,-97.2370,0.0,3.5,145.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T02:30:00Z,27.6346,-97.2370,0.0,3.8,143.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T02:36:00Z,27.6346,-97.2370,0.0,3.8,147.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T02:42:00Z,27.6346,-97.2370,0.0,4.2,144.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T02:48:00Z,27.6346,-97.2370,0.0,4.2,143.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T02:54:00Z,27.6346,-97.2370,0.0,4.0,141.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T03:00:00Z,27.6346,-97.2370,0.0,3.7,148.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T03:06:00Z,27.6346,-97.2370,0.0,4.6,146.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T03:12:00Z,27.6346,-97.2370,0.0,4.6,146.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T03:18:00Z,27.6346,-97.2370,0.0,3.6,145.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T03:24:00Z,27.6346,-97.2370,0.0,3.5,143.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T03:30:00Z,27.6346,-97.2370,0.0,4.1,146.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T03:36:00Z,27.6346,-97.2370,0.0,4.7,147.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T03:42:00Z,27.6346,-97.2370,0.0,3.9,147.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T03:48:00Z,27.6346,-97.2370,0.0,3.9,147.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T03:54:00Z,27.6346,-97.2370,0.0,4.1,150.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T04:00:00Z,27.6346,-97.2370,0.0,4.1,148.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T04:06:00Z,27.6346,-97.2370,0.0,3.8,154.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T04:12:00Z,27.6346,-97.2370,0.0,2.7,156.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T04:18:00Z,27.6346,-97.2370,0.0,2.7,156.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T04:24:00Z,27.6346,-97.2370,0.0,2.5,156.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T04:30:00Z,27.6346,-97.2370,0.0,3.1,152.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T04:36:00Z,27.6346,-97.2370,0.0,2.6,154.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T04:42:00Z,27.6346,-97.2370,0.0,3.5,149.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T04:48:00Z,27.6346,-97.2370,0.0,2.5,154.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T04:54:00Z,27.6346,-97.2370,0.0,3.4,157.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T05:00:00Z,27.6346,-97.2370,0.0,3.6,155.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T05:06:00Z,27.6346,-97.2370,0.0,4.2,158.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T05:12:00Z,27.6346,-97.2370,0.0,4.2,158.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T05:18:00Z,27.6346,-97.2370,0.0,3.4,156.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T05:24:00Z,27.6346,-97.2370,0.0,3.3,159.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T05:30:00Z,27.6346,-97.2370,0.0,3.1,158.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T05:36:00Z,27.6346,-97.2370,0.0,3.0,159.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T05:42:00Z,27.6346,-97.2370,0.0,3.0,160.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T05:48:00Z,27.6346,-97.2370,0.0,3.1,160.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T06:00:00Z,27.6346,-97.2370,0.0,2.8,163.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T06:06:00Z,27.6346,-97.2370,0.0,3.3,163.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T06:12:00Z,27.6346,-97.2370,0.0,3.3,162.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T06:18:00Z,27.6346,-97.2370,0.0,3.3,162.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T06:24:00Z,27.6346,-97.2370,0.0,3.1,158.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T06:30:00Z,27.6346,-97.2370,0.0,2.9,158.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T06:36:00Z,27.6346,-97.2370,0.0,3.3,158.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T06:42:00Z,27.6346,-97.2370,0.0,3.3,153.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T06:48:00Z,27.6346,-97.2370,0.0,3.4,152.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T06:54:00Z,27.6346,-97.2370,0.0,3.6,154.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T07:00:00Z,27.6346,-97.2370,0.0,3.5,156.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T07:06:00Z,27.6346,-97.2370,0.0,3.5,157.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T07:12:00Z,27.6346,-97.2370,0.0,3.3,158.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T07:18:00Z,27.6346,-97.2370,0.0,3.3,158.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T07:24:00Z,27.6346,-97.2370,0.0,3.3,158.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T07:30:00Z,27.6346,-97.2370,0.0,2.6,164.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T07:36:00Z,27.6346,-97.2370,0.0,2.2,160.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T07:42:00Z,27.6346,-97.2370,0.0,2.2,159.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T07:48:00Z,27.6346,-97.2370,0.0,2.6,161.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T07:54:00Z,27.6346,-97.2370,0.0,2.1,152.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T08:00:00Z,27.6346,-97.2370,0.0,2.0,151.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T08:06:00Z,27.6346,-97.2370,0.0,2.1,154.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T08:12:00Z,27.6346,-97.2370,0.0,2.1,154.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T08:18:00Z,27.6346,-97.2370,0.0,1.7,163.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T08:24:00Z,27.6346,-97.2370,0.0,1.4,172.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T08:30:00Z,27.6346,-97.2370,0.0,1.2,165.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T08:36:00Z,27.6346,-97.2370,0.0,1.1,175.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T08:42:00Z,27.6346,-97.2370,0.0,1.0,170.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T08:48:00Z,27.6346,-97.2370,0.0,0.9,151.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T08:54:00Z,27.6346,-97.2370,0.0,1.1,148.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T09:00:00Z,27.6346,-97.2370,0.0,1.7,148.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T09:06:00Z,27.6346,-97.2370,0.0,1.7,137.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T09:12:00Z,27.6346,-97.2370,0.0,2.3,137.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T09:18:00Z,27.6346,-97.2370,0.0,2.3,137.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T09:24:00Z,27.6346,-97.2370,0.0,2.6,136.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T09:30:00Z,27.6346,-97.2370,0.0,2.5,137.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T09:36:00Z,27.6346,-97.2370,0.0,3.0,141.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T09:42:00Z,27.6346,-97.2370,0.0,2.7,141.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T09:48:00Z,27.6346,-97.2370,0.0,3.0,141.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T09:54:00Z,27.6346,-97.2370,0.0,2.5,112.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T10:00:00Z,27.6346,-97.2370,0.0,2.5,113.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T10:06:00Z,27.6346,-97.2370,0.0,2.6,117.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T10:12:00Z,27.6346,-97.2370,0.0,2.6,117.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T10:18:00Z,27.6346,-97.2370,0.0,2.1,128.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T10:24:00Z,27.6346,-97.2370,0.0,1.9,124.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T10:30:00Z,27.6346,-97.2370,0.0,2.3,122.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T10:36:00Z,27.6346,-97.2370,0.0,2.2,121.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T10:42:00Z,27.6346,-97.2370,0.0,2.1,119.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T10:48:00Z,27.6346,-97.2370,0.0,2.1,121.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T10:54:00Z,27.6346,-97.2370,0.0,2.5,119.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T11:00:00Z,27.6346,-97.2370,0.0,2.4,120.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T11:12:00Z,27.6346,-97.2370,0.0,2.1,126.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T11:18:00Z,27.6346,-97.2370,0.0,2.4,121.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T11:24:00Z,27.6346,-97.2370,0.0,2.4,122.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T11:30:00Z,27.6346,-97.2370,0.0,2.3,118.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T11:36:00Z,27.6346,-97.2370,0.0,2.1,117.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T11:42:00Z,27.6346,-97.2370,0.0,2.2,117.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T11:48:00Z,27.6346,-97.2370,0.0,2.6,123.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T11:54:00Z,27.6346,-97.2370,0.0,3.0,126.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T12:00:00Z,27.6346,-97.2370,0.0,3.1,124.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T12:06:00Z,27.6346,-97.2370,0.0,2.5,118.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T12:12:00Z,27.6346,-97.2370,0.0,2.5,118.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T12:18:00Z,27.6346,-97.2370,0.0,1.6,109.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T12:24:00Z,27.6346,-97.2370,0.0,2.0,109.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T12:30:00Z,27.6346,-97.2370,0.0,1.8,103.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T12:36:00Z,27.6346,-97.2370,0.0,1.6,109.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T12:42:00Z,27.6346,-97.2370,0.0,1.8,106.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T12:48:00Z,27.6346,-97.2370,0.0,1.7,105.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T12:54:00Z,27.6346,-97.2370,0.0,1.6,101.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T13:00:00Z,27.6346,-97.2370,0.0,1.5,100.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T13:06:00Z,27.6346,-97.2370,0.0,0.8,85.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T13:12:00Z,27.6346,-97.2370,0.0,0.8,85.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T13:18:00Z,27.6346,-97.2370,0.0,0.0,90.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T13:24:00Z,27.6346,-97.2370,0.0,0.0,110.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T13:30:00Z,27.6346,-97.2370,0.0,0.2,95.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T13:36:00Z,27.6346,-97.2370,0.0,0.7,65.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T13:42:00Z,27.6346,-97.2370,0.0,2.1,58.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T13:48:00Z,27.6346,-97.2370,0.0,1.3,51.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T13:54:00Z,27.6346,-97.2370,0.0,1.4,51.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T14:00:00Z,27.6346,-97.2370,0.0,0.9,39.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T14:06:00Z,27.6346,-97.2370,0.0,1.5,50.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T14:12:00Z,27.6346,-97.2370,0.0,1.7,69.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T14:18:00Z,27.6346,-97.2370,0.0,1.4,62.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T14:24:00Z,27.6346,-97.2370,0.0,1.1,77.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T14:30:00Z,27.6346,-97.2370,0.0,1.8,68.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T14:36:00Z,27.6346,-97.2370,0.0,1.6,86.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T14:42:00Z,27.6346,-97.2370,0.0,1.3,76.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T14:48:00Z,27.6346,-97.2370,0.0,1.1,59.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T14:54:00Z,27.6346,-97.2370,0.0,1.7,61.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T15:00:00Z,27.6346,-97.2370,0.0,1.9,64.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T15:06:00Z,27.6346,-97.2370,0.0,1.8,59.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T15:12:00Z,27.6346,-97.2370,0.0,2.0,55.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T15:18:00Z,27.6346,-97.2370,0.0,2.0,67.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T15:24:00Z,27.6346,-97.2370,0.0,1.3,79.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T15:30:00Z,27.6346,-97.2370,0.0,1.6,71.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T15:36:00Z,27.6346,-97.2370,0.0,1.4,63.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T15:42:00Z,27.6346,-97.2370,0.0,2.1,60.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T15:48:00Z,27.6346,-97.2370,0.0,2.1,61.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T15:54:00Z,27.6346,-97.2370,0.0,1.8,56.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T16:00:00Z,27.6346,-97.2370,0.0,1.4,40.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T16:06:00Z,27.6346,-97.2370,0.0,1.8,38.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T16:12:00Z,27.6346,-97.2370,0.0,3.3,59.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T16:18:00Z,27.6346,-97.2370,0.0,2.8,59.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T16:24:00Z,27.6346,-97.2370,0.0,2.4,48.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T16:30:00Z,27.6346,-97.2370,0.0,2.5,54.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T16:36:00Z,27.6346,-97.2370,0.0,2.9,50.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T16:42:00Z,27.6346,-97.2370,0.0,1.9,56.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T16:48:00Z,27.6346,-97.2370,0.0,2.5,56.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T16:54:00Z,27.6346,-97.2370,0.0,2.9,96.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T17:00:00Z,27.6346,-97.2370,0.0,2.4,153.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T17:06:00Z,27.6346,-97.2370,0.0,2.5,131.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T17:12:00Z,27.6346,-97.2370,0.0,3.7,128.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T17:18:00Z,27.6346,-97.2370,0.0,4.5,115.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T17:24:00Z,27.6346,-97.2370,0.0,4.4,108.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T17:30:00Z,27.6346,-97.2370,0.0,3.7,117.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T17:36:00Z,27.6346,-97.2370,0.0,3.5,114.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T17:42:00Z,27.6346,-97.2370,0.0,3.5,120.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T17:48:00Z,27.6346,-97.2370,0.0,3.4,102.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T17:54:00Z,27.6346,-97.2370,0.0,3.1,84.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T18:00:00Z,27.6346,-97.2370,0.0,3.5,111.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T18:06:00Z,27.6346,-97.2370,0.0,2.7,111.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T18:12:00Z,27.6346,-97.2370,0.0,2.2,138.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T18:18:00Z,27.6346,-97.2370,0.0,2.0,104.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T18:24:00Z,27.6346,-97.2370,0.0,2.6,116.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T18:30:00Z,27.6346,-97.2370,0.0,3.7,116.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T18:36:00Z,27.6346,-97.2370,0.0,2.9,132.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T18:42:00Z,27.6346,-97.2370,0.0,4.2,95.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T18:48:00Z,27.6346,-97.2370,0.0,3.7,109.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T18:54:00Z,27.6346,-97.2370,0.0,3.7,89.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T19:00:00Z,27.6346,-97.2370,0.0,3.7,89.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T19:06:00Z,27.6346,-97.2370,0.0,3.7,94.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T19:12:00Z,27.6346,-97.2370,0.0,4.4,87.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T19:18:00Z,27.6346,-97.2370,0.0,4.4,87.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T19:24:00Z,27.6346,-97.2370,0.0,3.9,111.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T19:30:00Z,27.6346,-97.2370,0.0,4.5,97.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T19:36:00Z,27.6346,-97.2370,0.0,4.7,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T19:42:00Z,27.6346,-97.2370,0.0,4.3,106.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T19:48:00Z,27.6346,-97.2370,0.0,4.7,98.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T19:54:00Z,27.6346,-97.2370,0.0,3.4,96.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T20:00:00Z,27.6346,-97.2370,0.0,3.8,77.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T20:06:00Z,27.6346,-97.2370,0.0,4.1,77.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T20:12:00Z,27.6346,-97.2370,0.0,4.1,82.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T20:18:00Z,27.6346,-97.2370,0.0,4.1,82.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T20:24:00Z,27.6346,-97.2370,0.0,3.4,77.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T20:30:00Z,27.6346,-97.2370,0.0,3.6,77.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-12-01T20:36:00Z,27.6346,-97.2370,0.0,3.7,83.0,4.3,'11111222,11111222,11111222' 