owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T15:45:00Z,27.8620,-80.4450,1.0,12.6,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T16:00:00Z,27.8620,-80.4450,1.0,12.2,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T16:15:00Z,27.8620,-80.4450,1.0,11.5,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T16:30:00Z,27.8620,-80.4450,1.0,12.0,1.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T16:45:00Z,27.8620,-80.4450,1.0,12.2,356.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T17:00:00Z,27.8620,-80.4450,1.0,12.3,7.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T17:15:00Z,27.8620,-80.4450,1.0,11.9,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T17:30:00Z,27.8620,-80.4450,1.0,12.4,357.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T17:45:00Z,27.8620,-80.4450,1.0,12.4,354.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T18:00:00Z,27.8620,-80.4450,1.0,12.2,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T18:15:00Z,27.8620,-80.4450,1.0,11.8,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T18:30:00Z,27.8620,-80.4450,1.0,10.7,5.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T18:45:00Z,27.8620,-80.4450,1.0,11.4,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T19:00:00Z,27.8620,-80.4450,1.0,11.5,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T19:15:00Z,27.8620,-80.4450,1.0,11.9,7.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T19:30:00Z,27.8620,-80.4450,1.0,11.7,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T19:45:00Z,27.8620,-80.4450,1.0,11.8,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T20:00:00Z,27.8620,-80.4450,1.0,11.8,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T20:15:00Z,27.8620,-80.4450,1.0,11.6,359.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T20:30:00Z,27.8620,-80.4450,1.0,12.2,359.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T20:45:00Z,27.8620,-80.4450,1.0,12.6,357.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T21:00:00Z,27.8620,-80.4450,1.0,11.8,1.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T21:15:00Z,27.8620,-80.4450,1.0,11.6,354.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T21:30:00Z,27.8620,-80.4450,1.0,11.9,357.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T21:45:00Z,27.8620,-80.4450,1.0,12.5,360.0,99.0,'11111222,11144222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T22:00:00Z,27.8620,-80.4450,1.0,11.7,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T22:15:00Z,27.8620,-80.4450,1.0,11.4,1.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T22:30:00Z,27.8620,-80.4450,1.0,11.8,6.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T22:45:00Z,27.8620,-80.4450,1.0,11.0,6.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T23:00:00Z,27.8620,-80.4450,1.0,10.4,16.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T23:15:00Z,27.8620,-80.4450,1.0,9.8,24.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T23:30:00Z,27.8620,-80.4450,1.0,10.3,25.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-01T23:45:00Z,27.8620,-80.4450,1.0,10.3,27.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T00:00:00Z,27.8620,-80.4450,1.0,9.8,30.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T00:15:00Z,27.8620,-80.4450,1.0,10.5,32.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T00:45:00Z,27.8620,-80.4450,1.0,7.1,57.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T01:00:00Z,27.8620,-80.4450,1.0,7.0,41.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T01:15:00Z,27.8620,-80.4450,1.0,6.4,49.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T01:30:00Z,27.8620,-80.4450,1.0,5.9,37.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T01:45:00Z,27.8620,-80.4450,1.0,5.5,31.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T02:00:00Z,27.8620,-80.4450,1.0,5.1,22.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T02:15:00Z,27.8620,-80.4450,1.0,4.8,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T02:30:00Z,27.8620,-80.4450,1.0,5.4,359.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T02:45:00Z,27.8620,-80.4450,1.0,6.4,2.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T03:00:00Z,27.8620,-80.4450,1.0,7.8,26.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T03:15:00Z,27.8620,-80.4450,1.0,6.5,16.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T03:30:00Z,27.8620,-80.4450,1.0,7.4,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T03:45:00Z,27.8620,-80.4450,1.0,5.4,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T04:00:00Z,27.8620,-80.4450,1.0,6.0,356.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T04:15:00Z,27.8620,-80.4450,1.0,6.4,20.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T04:30:00Z,27.8620,-80.4450,1.0,9.4,7.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T04:45:00Z,27.8620,-80.4450,1.0,8.6,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T05:00:00Z,27.8620,-80.4450,1.0,8.6,352.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T05:15:00Z,27.8620,-80.4450,1.0,7.3,354.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T05:30:00Z,27.8620,-80.4450,1.0,6.4,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T05:45:00Z,27.8620,-80.4450,1.0,5.0,326.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T06:00:00Z,27.8620,-80.4450,1.0,4.0,293.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T06:15:00Z,27.8620,-80.4450,1.0,4.6,298.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T06:30:00Z,27.8620,-80.4450,1.0,4.6,293.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T06:45:00Z,27.8620,-80.4450,1.0,5.0,279.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T07:00:00Z,27.8620,-80.4450,1.0,5.1,278.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T07:15:00Z,27.8620,-80.4450,1.0,5.7,276.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T07:30:00Z,27.8620,-80.4450,1.0,5.6,286.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T07:45:00Z,27.8620,-80.4450,1.0,5.5,298.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T08:00:00Z,27.8620,-80.4450,1.0,5.1,287.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T08:15:00Z,27.8620,-80.4450,1.0,5.0,282.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T08:30:00Z,27.8620,-80.4450,1.0,5.7,291.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T08:45:00Z,27.8620,-80.4450,1.0,5.3,289.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T09:00:00Z,27.8620,-80.4450,1.0,5.3,286.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T09:15:00Z,27.8620,-80.4450,1.0,5.2,291.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T09:30:00Z,27.8620,-80.4450,1.0,4.9,288.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T09:45:00Z,27.8620,-80.4450,1.0,5.1,278.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T10:00:00Z,27.8620,-80.4450,1.0,5.2,282.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T10:15:00Z,27.8620,-80.4450,1.0,5.1,278.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T10:30:00Z,27.8620,-80.4450,1.0,5.1,278.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T10:45:00Z,27.8620,-80.4450,1.0,5.4,271.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T11:00:00Z,27.8620,-80.4450,1.0,5.4,263.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T11:15:00Z,27.8620,-80.4450,1.0,5.9,265.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T11:30:00Z,27.8620,-80.4450,1.0,6.1,273.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T11:45:00Z,27.8620,-80.4450,1.0,5.9,275.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T12:00:00Z,27.8620,-80.4450,1.0,5.9,274.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T12:15:00Z,27.8620,-80.4450,1.0,5.5,277.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T12:30:00Z,27.8620,-80.4450,1.0,5.7,282.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T12:45:00Z,27.8620,-80.4450,1.0,5.2,282.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T13:00:00Z,27.8620,-80.4450,1.0,5.0,283.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T13:15:00Z,27.8620,-80.4450,1.0,5.4,272.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T13:30:00Z,27.8620,-80.4450,1.0,5.6,274.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T13:45:00Z,27.8620,-80.4450,1.0,5.3,278.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T14:00:00Z,27.8620,-80.4450,1.0,5.2,271.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T14:15:00Z,27.8620,-80.4450,1.0,5.3,269.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T14:30:00Z,27.8620,-80.4450,1.0,5.5,283.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T14:45:00Z,27.8620,-80.4450,1.0,5.7,288.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T15:00:00Z,27.8620,-80.4450,1.0,6.1,299.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T15:15:00Z,27.8620,-80.4450,1.0,5.9,289.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T15:30:00Z,27.8620,-80.4450,1.0,6.0,293.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T15:45:00Z,27.8620,-80.4450,1.0,8.7,294.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T16:00:00Z,27.8620,-80.4450,1.0,5.0,288.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T16:15:00Z,27.8620,-80.4450,1.0,5.6,295.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T16:30:00Z,27.8620,-80.4450,1.0,7.3,321.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T16:45:00Z,27.8620,-80.4450,1.0,6.8,326.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T17:00:00Z,27.8620,-80.4450,1.0,5.1,307.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T17:15:00Z,27.8620,-80.4450,1.0,3.6,297.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T17:30:00Z,27.8620,-80.4450,1.0,3.6,300.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T17:45:00Z,27.8620,-80.4450,1.0,3.8,266.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T18:00:00Z,27.8620,-80.4450,1.0,4.2,259.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T18:15:00Z,27.8620,-80.4450,1.0,4.8,264.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T18:30:00Z,27.8620,-80.4450,1.0,5.3,261.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T18:45:00Z,27.8620,-80.4450,1.0,5.0,251.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T19:00:00Z,27.8620,-80.4450,1.0,5.8,250.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T19:15:00Z,27.8620,-80.4450,1.0,5.9,257.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T19:30:00Z,27.8620,-80.4450,1.0,6.4,278.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T19:45:00Z,27.8620,-80.4450,1.0,5.3,301.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T20:00:00Z,27.8620,-80.4450,1.0,5.4,295.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T20:15:00Z,27.8620,-80.4450,1.0,5.1,296.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T20:30:00Z,27.8620,-80.4450,1.0,4.6,289.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T20:45:00Z,27.8620,-80.4450,1.0,4.2,291.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T21:00:00Z,27.8620,-80.4450,1.0,5.5,287.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T21:15:00Z,27.8620,-80.4450,1.0,5.3,300.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T21:30:00Z,27.8620,-80.4450,1.0,5.2,309.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T21:45:00Z,27.8620,-80.4450,1.0,3.5,297.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T22:00:00Z,27.8620,-80.4450,1.0,3.9,275.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T22:15:00Z,27.8620,-80.4450,1.0,3.6,289.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T22:30:00Z,27.8620,-80.4450,1.0,3.4,287.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T22:45:00Z,27.8620,-80.4450,1.0,3.5,232.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T23:00:00Z,27.8620,-80.4450,1.0,1.8,272.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T23:15:00Z,27.8620,-80.4450,1.0,2.8,279.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T23:30:00Z,27.8620,-80.4450,1.0,3.9,247.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-02T23:45:00Z,27.8620,-80.4450,1.0,5.7,237.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T00:00:00Z,27.8620,-80.4450,1.0,4.6,251.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T00:15:00Z,27.8620,-80.4450,1.0,5.3,241.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T00:45:00Z,27.8620,-80.4450,1.0,5.6,251.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T01:00:00Z,27.8620,-80.4450,1.0,3.7,260.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T01:15:00Z,27.8620,-80.4450,1.0,5.6,242.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T01:30:00Z,27.8620,-80.4450,1.0,9.7,252.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T01:45:00Z,27.8620,-80.4450,1.0,9.2,242.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T02:00:00Z,27.8620,-80.4450,1.0,5.3,250.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T02:15:00Z,27.8620,-80.4450,1.0,4.1,239.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T02:30:00Z,27.8620,-80.4450,1.0,5.0,249.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T02:45:00Z,27.8620,-80.4450,1.0,4.5,238.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T03:00:00Z,27.8620,-80.4450,1.0,3.8,228.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T03:15:00Z,27.8620,-80.4450,1.0,4.1,229.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T03:30:00Z,27.8620,-80.4450,1.0,4.2,222.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T03:45:00Z,27.8620,-80.4450,1.0,4.5,223.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T04:00:00Z,27.8620,-80.4450,1.0,3.9,222.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T04:15:00Z,27.8620,-80.4450,1.0,3.4,212.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T04:30:00Z,27.8620,-80.4450,1.0,4.3,206.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T04:45:00Z,27.8620,-80.4450,1.0,4.5,202.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T05:00:00Z,27.8620,-80.4450,1.0,4.6,200.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T05:15:00Z,27.8620,-80.4450,1.0,4.8,200.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T05:30:00Z,27.8620,-80.4450,1.0,4.7,204.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T05:45:00Z,27.8620,-80.4450,1.0,4.7,210.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T06:00:00Z,27.8620,-80.4450,1.0,4.9,219.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T06:15:00Z,27.8620,-80.4450,1.0,4.8,229.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T06:30:00Z,27.8620,-80.4450,1.0,5.1,225.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T06:45:00Z,27.8620,-80.4450,1.0,5.3,222.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T07:00:00Z,27.8620,-80.4450,1.0,5.4,224.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T07:15:00Z,27.8620,-80.4450,1.0,5.4,226.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T07:30:00Z,27.8620,-80.4450,1.0,6.0,236.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T07:45:00Z,27.8620,-80.4450,1.0,5.6,236.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T08:00:00Z,27.8620,-80.4450,1.0,6.0,233.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T08:15:00Z,27.8620,-80.4450,1.0,5.2,227.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T08:30:00Z,27.8620,-80.4450,1.0,5.2,226.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T08:45:00Z,27.8620,-80.4450,1.0,5.1,222.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T09:00:00Z,27.8620,-80.4450,1.0,5.1,220.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T09:15:00Z,27.8620,-80.4450,1.0,5.1,224.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T09:30:00Z,27.8620,-80.4450,1.0,5.2,220.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T09:45:00Z,27.8620,-80.4450,1.0,4.7,224.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T10:00:00Z,27.8620,-80.4450,1.0,4.5,218.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T10:15:00Z,27.8620,-80.4450,1.0,4.7,217.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T10:30:00Z,27.8620,-80.4450,1.0,5.2,221.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T10:45:00Z,27.8620,-80.4450,1.0,4.9,224.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T11:00:00Z,27.8620,-80.4450,1.0,4.9,219.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T11:15:00Z,27.8620,-80.4450,1.0,4.5,213.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T11:30:00Z,27.8620,-80.4450,1.0,5.1,217.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T11:45:00Z,27.8620,-80.4450,1.0,5.4,211.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T12:00:00Z,27.8620,-80.4450,1.0,5.4,215.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T12:15:00Z,27.8620,-80.4450,1.0,4.8,225.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T12:30:00Z,27.8620,-80.4450,1.0,4.7,223.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T12:45:00Z,27.8620,-80.4450,1.0,4.9,223.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T13:00:00Z,27.8620,-80.4450,1.0,5.3,231.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T13:15:00Z,27.8620,-80.4450,1.0,5.3,226.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T13:30:00Z,27.8620,-80.4450,1.0,5.1,222.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T13:45:00Z,27.8620,-80.4450,1.0,4.9,228.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T14:00:00Z,27.8620,-80.4450,1.0,4.9,224.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T14:15:00Z,27.8620,-80.4450,1.0,6.0,218.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T14:30:00Z,27.8620,-80.4450,1.0,5.8,226.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T14:45:00Z,27.8620,-80.4450,1.0,5.5,223.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T15:00:00Z,27.8620,-80.4450,1.0,6.5,228.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T15:15:00Z,27.8620,-80.4450,1.0,6.3,234.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T15:30:00Z,27.8620,-80.4450,1.0,6.7,224.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T15:45:00Z,27.8620,-80.4450,1.0,6.4,235.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T16:00:00Z,27.8620,-80.4450,1.0,6.4,240.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T16:15:00Z,27.8620,-80.4450,1.0,6.0,237.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T16:30:00Z,27.8620,-80.4450,1.0,6.3,239.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T16:45:00Z,27.8620,-80.4450,1.0,5.9,234.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T17:00:00Z,27.8620,-80.4450,1.0,6.6,241.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T17:15:00Z,27.8620,-80.4450,1.0,6.7,238.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T17:30:00Z,27.8620,-80.4450,1.0,6.2,238.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T17:45:00Z,27.8620,-80.4450,1.0,5.8,233.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T18:00:00Z,27.8620,-80.4450,1.0,6.1,239.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T18:15:00Z,27.8620,-80.4450,1.0,6.7,234.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T18:30:00Z,27.8620,-80.4450,1.0,6.3,226.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T18:45:00Z,27.8620,-80.4450,1.0,5.8,226.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T19:00:00Z,27.8620,-80.4450,1.0,5.9,235.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T19:15:00Z,27.8620,-80.4450,1.0,6.0,204.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2014-07-03T19:30:00Z,27.8620,-80.4450,1.0,4.6,189.0,99.0,'11111222,11111222,11144222' 