owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T00:35:00,27.4980,-83.7220,1015.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T01:35:00,27.4980,-83.7220,1015.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T02:35:00,27.4980,-83.7220,1015.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T03:35:00,27.4980,-83.7220,1015.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T04:35:00,27.4980,-83.7220,1015.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T05:35:00,27.4980,-83.7220,1015.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T06:35:00,27.4980,-83.7220,1014.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T07:35:00,27.4980,-83.7220,1013.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T08:35:00,27.4980,-83.7220,1013.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T09:35:00,27.4980,-83.7220,1013.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T10:35:00,27.4980,-83.7220,1014.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T11:35:00,27.4980,-83.7220,1014.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T12:35:00,27.4980,-83.7220,1015.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T13:35:00,27.4980,-83.7220,1015.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T14:35:00,27.4980,-83.7220,1015.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T15:35:00,27.4980,-83.7220,1015.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T16:35:00,27.4980,-83.7220,1015.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T17:35:00,27.4980,-83.7220,1015.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T18:35:00,27.4980,-83.7220,1014.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T19:35:00,27.4980,-83.7220,1013.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T20:35:00,27.4980,-83.7220,1013.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T21:35:00,27.4980,-83.7220,1012.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T22:35:00,27.4980,-83.7220,1012.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-01T23:35:00,27.4980,-83.7220,1012.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T00:35:00,27.4980,-83.7220,1013.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T01:35:00,27.4980,-83.7220,1013.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T02:35:00,27.4980,-83.7220,1014.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T03:35:00,27.4980,-83.7220,1014.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T04:35:00,27.4980,-83.7220,1014.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T05:35:00,27.4980,-83.7220,1013.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T06:35:00,27.4980,-83.7220,1013.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T07:35:00,27.4980,-83.7220,1012.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T08:35:00,27.4980,-83.7220,1012.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T09:35:00,27.4980,-83.7220,1013.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T10:35:00,27.4980,-83.7220,1013.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T11:35:00,27.4980,-83.7220,1013.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T12:35:00,27.4980,-83.7220,1014.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T13:35:00,27.4980,-83.7220,1014.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T14:35:00,27.4980,-83.7220,1014.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T15:35:00,27.4980,-83.7220,1014.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T16:35:00,27.4980,-83.7220,1014.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T17:35:00,27.4980,-83.7220,1013.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T18:35:00,27.4980,-83.7220,1013.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T19:35:00,27.4980,-83.7220,1012.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T20:35:00,27.4980,-83.7220,1012.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T21:35:00,27.4980,-83.7220,1011.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T22:35:00,27.4980,-83.7220,1011.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-02T23:35:00,27.4980,-83.7220,1011.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T00:35:00,27.4980,-83.7220,1012.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T01:35:00,27.4980,-83.7220,1013.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T02:35:00,27.4980,-83.7220,1013.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T03:35:00,27.4980,-83.7220,1014.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T04:35:00,27.4980,-83.7220,1014.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T05:35:00,27.4980,-83.7220,1014.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T06:35:00,27.4980,-83.7220,1014.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T07:35:00,27.4980,-83.7220,1013.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T08:35:00,27.4980,-83.7220,1013.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T09:35:00,27.4980,-83.7220,1013.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T10:35:00,27.4980,-83.7220,1014.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T11:35:00,27.4980,-83.7220,1014.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T12:35:00,27.4980,-83.7220,1015.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T13:35:00,27.4980,-83.7220,1015.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T14:35:00,27.4980,-83.7220,1015.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T15:35:00,27.4980,-83.7220,1016.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T16:35:00,27.4980,-83.7220,1016.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T17:35:00,27.4980,-83.7220,1015.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T18:35:00,27.4980,-83.7220,1015.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T19:35:00,27.4980,-83.7220,1014.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T20:35:00,27.4980,-83.7220,1014.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T21:35:00,27.4980,-83.7220,1014.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T22:35:00,27.4980,-83.7220,1014.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-03T23:35:00,27.4980,-83.7220,1014.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T00:35:00,27.4980,-83.7220,1014.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T01:35:00,27.4980,-83.7220,1014.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T02:35:00,27.4980,-83.7220,1015.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T03:35:00,27.4980,-83.7220,1015.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T04:35:00,27.4980,-83.7220,1015.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T05:35:00,27.4980,-83.7220,1015.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T06:35:00,27.4980,-83.7220,1015.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T07:35:00,27.4980,-83.7220,1014.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T08:35:00,27.4980,-83.7220,1014.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T09:35:00,27.4980,-83.7220,1014.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T10:35:00,27.4980,-83.7220,1015.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T11:35:00,27.4980,-83.7220,1015.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T12:35:00,27.4980,-83.7220,1016.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T13:35:00,27.4980,-83.7220,1016.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T14:35:00,27.4980,-83.7220,1016.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T15:35:00,27.4980,-83.7220,1016.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T16:35:00,27.4980,-83.7220,1016.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T17:35:00,27.4980,-83.7220,1015.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T18:35:00,27.4980,-83.7220,1015.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T19:35:00,27.4980,-83.7220,1014.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T20:35:00,27.4980,-83.7220,1013.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T21:35:00,27.4980,-83.7220,1013.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T22:35:00,27.4980,-83.7220,1013.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-04T23:35:00,27.4980,-83.7220,1013.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T00:35:00,27.4980,-83.7220,1014.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T01:35:00,27.4980,-83.7220,1014.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T02:35:00,27.4980,-83.7220,1014.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T03:35:00,27.4980,-83.7220,1015.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T04:35:00,27.4980,-83.7220,1014.86,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T05:35:00,27.4980,-83.7220,1014.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T06:35:00,27.4980,-83.7220,1014.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T07:35:00,27.4980,-83.7220,1013.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T08:35:00,27.4980,-83.7220,1013.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T09:35:00,27.4980,-83.7220,1013.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T10:35:00,27.4980,-83.7220,1013.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T11:35:00,27.4980,-83.7220,1014.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T12:35:00,27.4980,-83.7220,1015.07,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T13:35:00,27.4980,-83.7220,1015.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T14:35:00,27.4980,-83.7220,1016.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T15:35:00,27.4980,-83.7220,1016.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T16:35:00,27.4980,-83.7220,1015.86,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T17:35:00,27.4980,-83.7220,1015.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T18:35:00,27.4980,-83.7220,1014.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T19:35:00,27.4980,-83.7220,1013.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T20:35:00,27.4980,-83.7220,1013.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T21:35:00,27.4980,-83.7220,1013.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T22:35:00,27.4980,-83.7220,1013.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-05T23:35:00,27.4980,-83.7220,1013.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T00:35:00,27.4980,-83.7220,1013.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T01:35:00,27.4980,-83.7220,1014.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T02:35:00,27.4980,-83.7220,1014.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T03:35:00,27.4980,-83.7220,1014.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T04:35:00,27.4980,-83.7220,1014.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T05:35:00,27.4980,-83.7220,1014.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T06:35:00,27.4980,-83.7220,1014.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T07:35:00,27.4980,-83.7220,1014.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T08:35:00,27.4980,-83.7220,1014.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T09:35:00,27.4980,-83.7220,1014.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T10:35:00,27.4980,-83.7220,1014.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T12:35:00,27.4980,-83.7220,1015.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T13:35:00,27.4980,-83.7220,1015.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T14:35:00,27.4980,-83.7220,1015.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T15:35:00,27.4980,-83.7220,1016.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T16:35:00,27.4980,-83.7220,1015.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T17:35:00,27.4980,-83.7220,1015.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T18:35:00,27.4980,-83.7220,1014.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T19:35:00,27.4980,-83.7220,1014.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T20:35:00,27.4980,-83.7220,1013.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T21:35:00,27.4980,-83.7220,1013.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T22:35:00,27.4980,-83.7220,1013.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-06T23:35:00,27.4980,-83.7220,1013.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T00:35:00,27.4980,-83.7220,1013.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T01:35:00,27.4980,-83.7220,1014.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T02:35:00,27.4980,-83.7220,1014.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T03:35:00,27.4980,-83.7220,1014.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T04:35:00,27.4980,-83.7220,1013.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T05:35:00,27.4980,-83.7220,1012.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T06:35:00,27.4980,-83.7220,1012.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T07:35:00,27.4980,-83.7220,1012.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T08:35:00,27.4980,-83.7220,1011.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T09:35:00,27.4980,-83.7220,1011.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T10:35:00,27.4980,-83.7220,1011.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T11:35:00,27.4980,-83.7220,1012.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T12:35:00,27.4980,-83.7220,1012.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T14:35:00,27.4980,-83.7220,1012.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T15:35:00,27.4980,-83.7220,1012.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T16:35:00,27.4980,-83.7220,1012.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T17:35:00,27.4980,-83.7220,1011.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T18:35:00,27.4980,-83.7220,1010.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T19:35:00,27.4980,-83.7220,1010.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T20:35:00,27.4980,-83.7220,1009.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T21:35:00,27.4980,-83.7220,1009.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T22:35:00,27.4980,-83.7220,1010.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-07T23:35:00,27.4980,-83.7220,1010.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T01:35:00,27.4980,-83.7220,1010.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T02:35:00,27.4980,-83.7220,1010.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T03:35:00,27.4980,-83.7220,1011.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T04:35:00,27.4980,-83.7220,1010.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T05:35:00,27.4980,-83.7220,1010.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T06:35:00,27.4980,-83.7220,1010.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T07:35:00,27.4980,-83.7220,1009.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T08:35:00,27.4980,-83.7220,1009.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T09:35:00,27.4980,-83.7220,1009.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T10:35:00,27.4980,-83.7220,1010.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T11:35:00,27.4980,-83.7220,1010.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T12:35:00,27.4980,-83.7220,1011.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T13:35:00,27.4980,-83.7220,1011.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T14:35:00,27.4980,-83.7220,1012.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T15:35:00,27.4980,-83.7220,1012.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T16:35:00,27.4980,-83.7220,1012.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T17:35:00,27.4980,-83.7220,1011.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T18:35:00,27.4980,-83.7220,1011.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T19:35:00,27.4980,-83.7220,1011.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T20:35:00,27.4980,-83.7220,1011.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T21:35:00,27.4980,-83.7220,1011.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T22:35:00,27.4980,-83.7220,1011.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-08T23:35:00,27.4980,-83.7220,1012.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T00:35:00,27.4980,-83.7220,1012.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T01:35:00,27.4980,-83.7220,1013.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T02:35:00,27.4980,-83.7220,1013.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T03:35:00,27.4980,-83.7220,1013.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T04:35:00,27.4980,-83.7220,1013.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T05:35:00,27.4980,-83.7220,1012.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T06:35:00,27.4980,-83.7220,1012.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T07:35:00,27.4980,-83.7220,1012.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T08:35:00,27.4980,-83.7220,1012.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T09:35:00,27.4980,-83.7220,1012.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T10:35:00,27.4980,-83.7220,1013.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T11:35:00,27.4980,-83.7220,1013.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T12:35:00,27.4980,-83.7220,1013.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T13:35:00,27.4980,-83.7220,1014.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T14:35:00,27.4980,-83.7220,1014.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T15:35:00,27.4980,-83.7220,1015.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T16:35:00,27.4980,-83.7220,1015.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T17:35:00,27.4980,-83.7220,1014.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T18:35:00,27.4980,-83.7220,1013.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T19:35:00,27.4980,-83.7220,1013.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T20:35:00,27.4980,-83.7220,1013.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T21:35:00,27.4980,-83.7220,1013.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-09T22:35:00,27.4980,-83.7220,1013.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T01:35:00,27.4980,-83.7220,1014.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T02:35:00,27.4980,-83.7220,1015.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T03:35:00,27.4980,-83.7220,1015.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T04:35:00,27.4980,-83.7220,1015.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T05:35:00,27.4980,-83.7220,1015.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T06:35:00,27.4980,-83.7220,1015.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T07:35:00,27.4980,-83.7220,1014.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T08:35:00,27.4980,-83.7220,1014.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T09:35:00,27.4980,-83.7220,1014.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T10:35:00,27.4980,-83.7220,1015.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T11:35:00,27.4980,-83.7220,1015.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T12:35:00,27.4980,-83.7220,1015.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T13:35:00,27.4980,-83.7220,1016.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T14:35:00,27.4980,-83.7220,1016.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T15:35:00,27.4980,-83.7220,1016.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T16:35:00,27.4980,-83.7220,1016.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T17:35:00,27.4980,-83.7220,1015.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T18:35:00,27.4980,-83.7220,1014.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T19:35:00,27.4980,-83.7220,1014.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T20:35:00,27.4980,-83.7220,1014.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T21:35:00,27.4980,-83.7220,1013.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-10T22:35:00,27.4980,-83.7220,1013.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T00:35:00,27.4980,-83.7220,1013.86,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T01:35:00,27.4980,-83.7220,1014.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T02:35:00,27.4980,-83.7220,1015.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T03:35:00,27.4980,-83.7220,1015.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T04:35:00,27.4980,-83.7220,1015.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T05:35:00,27.4980,-83.7220,1015.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T06:35:00,27.4980,-83.7220,1014.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T07:35:00,27.4980,-83.7220,1014.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T08:35:00,27.4980,-83.7220,1014.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T09:35:00,27.4980,-83.7220,1014.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T10:35:00,27.4980,-83.7220,1015.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T11:35:00,27.4980,-83.7220,1015.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T12:35:00,27.4980,-83.7220,1015.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T13:35:00,27.4980,-83.7220,1016.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T14:35:00,27.4980,-83.7220,1016.86,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T15:35:00,27.4980,-83.7220,1016.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T17:35:00,27.4980,-83.7220,1016.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T18:35:00,27.4980,-83.7220,1015.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T19:35:00,27.4980,-83.7220,1015.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T20:35:00,27.4980,-83.7220,1014.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T21:35:00,27.4980,-83.7220,1014.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T22:35:00,27.4980,-83.7220,1014.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-11T23:35:00,27.4980,-83.7220,1014.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-12T00:35:00,27.4980,-83.7220,1015.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-12T01:35:00,27.4980,-83.7220,1016.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-12T02:35:00,27.4980,-83.7220,1016.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-12T03:35:00,27.4980,-83.7220,1016.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-12T04:35:00,27.4980,-83.7220,1016.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-12T05:35:00,27.4980,-83.7220,1015.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-12T06:35:00,27.4980,-83.7220,1015.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-12T07:35:00,27.4980,-83.7220,1015.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-10-12T08:35:00,27.4980,-83.7220,1014.43,11111222 